Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",405266889,"=""9781451694789""","Love Him Or Leave Him, but Don't Get Stuck With the Tab",Loni Love (405266943),eBook,"Women who loved Steve Harvey’s mega-bestseller Act Like a Lady, Think Like a Man, will want to read this wise, funny relationship advice book from ...","","African-American, Pop Culture, Gift Books, Inspirational, Non-Fiction, Simon & Schuster"
12,45184674,"=""9781416556930""",Everything Is Going to Be Okay,Bruce Eric Kaplan (1348342),Trade Paperback,It’s a terrible world out there and we all know it. But now that we have this delightful picture book for adults by famed New Yorker cartoonist Bru...,"","Pop Culture, Social Situations, Non-Fiction, Simon & Schuster"
13,401733101,"=""9781451674057""","If It's Not One Thing, It's Your Mother",Julia Sweeney (401733152),Trade Paperback,"Saturday Night Live veteran Julia Sweeney’s “endearing series of true tales from parenthood’s front lines” (O, The Oprah Magazine) is a funny, smar...","","Book Club, Pop Culture, Summer Reading, Parenting, Gift Books, Non-Fiction, Simon & Schuster"
"",401733101,"=""9781442365445""","If It's Not One Thing, It's Your Mother",Julia Sweeney (401733152),Audio Download,"Saturday Night Live veteran Julia Sweeney’s “endearing series of true tales from parenthood’s front lines” (O, The Oprah Magazine) is a funny, smar...","","Book Club, Pop Culture, Summer Reading, Parenting, Gift Books, Non-Fiction, Simon & Schuster"
"",401733101,"=""9781451674064""","If It's Not One Thing, It's Your Mother",Julia Sweeney (401733152),eBook,“I took so long to assemble my lovely family. If only they would disappear.” While Julia Sweeney is known as a talented comedienne and writer and p...,"","Book Club, Pop Culture, Summer Reading, Parenting, Gift Books, Non-Fiction, Simon & Schuster"
14,465610636,"=""9781476786537""",Book of Bieb,"David Javerbaum (81706035), God (82723982)",eBook,"A new book of the Bible devoted to the unholy life and times of Justin Bieber, penned by the Bieb's #1 fan and popular Twitter personality, @TheTwe...","","Christian Interest, Current Events, GLBT, Legends, Myths & Fables, Pop Culture, Teen, Inspirational, Non-Fiction, Angels, Celebrity, Entertainment, Religious, Rich & Wealthy, Simon & Schuster"
15,30599322,"=""9781476778853""",Every Person on the Planet,Bruce Eric Kaplan (1348342),Trade Paperback,"Every Person On The Planet tells the delightful story of Edmund and Rosemary, an average couple who lead an uneventful life, and what happens when ...","","Pop Culture, Social Situations, Non-Fiction, Simon & Schuster"
16,441274716,"=""9781476765945""",Downton Tabby,Chris Kelly (441275118),eBook,"A parody of the beloved worldwide television phenomenon Downton Abbey—with cats.Welcome to Downton Tabby  Here, the aristocrats of the animal kingd...",Humour,"Pop Culture, Teen, Gift Books, Non-Fiction, Simon & Schuster"
17,74500552,"=""9781439199565""",Encyclopedia Paranoiaca,"Henry Beard (1271644), Christopher Cerf (8215)",Trade Paperback,"“An amusing and cruelly accurate cultural critique” (The Wall Street Journal), this informative and utterly debilitating compendium explores the ma...","","Pop Culture, Gift Books, Non-Fiction, Simon & Schuster"
"",74500552,"=""9781439199572""",Encyclopedia Paranoiaca,"Henry Beard (1271644), Christopher Cerf (8215)",eBook,IGNORE THIS BOOK AT YOUR PERIL! Did you know that carrots cause blindness and bananas are radioactive? That too many candlelight dinners can cause ...,"","Pop Culture, Gift Books, Non-Fiction, Simon & Schuster"
18,80659640,"=""9781451633160""",Dangerous Animals Club,Stephen Tobolowsky (19571451),Trade Paperback,"From legendary character actor Stephen Tobolowsky, comes a collection of memoiristic pieces about life, love, acting, and adventure, told with a be...",Biography/Autobiography,"Action & Adventure, Book Club, Literary, Pop Culture, Inspirational, Non-Fiction, Simon & Schuster"
"",80659640,"=""9781442359956""",Dangerous Animals Club,Stephen Tobolowsky (19571451),Audio Download,"From legendary character actor Stephen Tobolowsky, comes a collection of memoiristic pieces about life, love, acting, and adventure, told with a be...",Biography/Autobiography,"Action & Adventure, Book Club, Literary, Pop Culture, Inspirational, Non-Fiction, Simon & Schuster"
"",80659640,"=""9781451633177""",Dangerous Animals Club,Stephen Tobolowsky (19571451),eBook,"From legendary character actor Stephen Tobolowsky, comes a collection of memoiristic pieces about life, love, acting, and adventure, told with a be...",Biography/Autobiography,"Action & Adventure, Book Club, Literary, Pop Culture, Inspirational, Non-Fiction, Simon & Schuster"
19,69181330,"=""9781439182703""",Dear Mrs. Fitzsimmons,Greg Fitzsimmons (69181396),Trade Paperback,"A memoir of growing up in a dysfunctional Irish family by frequent late-night guest and Howard Stern Show veteran Greg Fitzsimmons, as told through...",Biography: general,"Non-Fiction, Simon & Schuster"
"",69181330,"=""9781439192122""",Dear Mrs. Fitzsimmons,Greg Fitzsimmons (69181396),eBook,"A memoir of growing up in a dysfunctional Irish family by frequent late-night guest and Howard Stern Show veteran Greg Fitzsimmons, as told through...",Biography: general,"Non-Fiction, Simon & Schuster"
"",69181330,"=""9781451628715""",Dear Mrs. Fitzsimmons Enhanced E-Book,Greg Fitzsimmons (69181396),Enhanced eBook,"With a foreword from Howard Stern, the enhanced e-book features a total of nineteen videos lasting approximately 30 seconds each, with Bob Saget, A...",Biography: general,"Non-Fiction, Simon & Schuster"
20,47578973,"=""9781439123164""",Holy Headshot!,"Patrick Borelli (47578999), Douglas Gorenstein (47579002)",Fixed Layout eBook,"Holy Headshot! is an amazing collection of the funniest, strangest, most captivating performers' headshots and resumes you have ever seen. The book...",Humour,"Pop Culture, Non-Fiction, Simon & Schuster"
