Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,161368,"=""9781982134945""",Future in Plain Sight,Eugene Linden (1466047),Trade Paperback,"From crises in the world’s financial markets to the breakdown of natural systems that support human life and well-being, The Future in Plain Sight ...","","Non-Fiction, Simon & Schuster"
6,137874989,"=""9781683834434""",Transcendence,J. Phillip Jones (2116883378),Trade Paperback,Transcendence gently guides readers through the experiences that surround death through the lens of Eastern philosophy and the author’s own experie...,"","Non-Fiction, Mandala Publishing"
"",137874989,"=""9798887620275""",Transcendence,J. Phillip Jones (2116883378),eBook,Transcendence gently guides readers through the experiences that surround death through the lens of Eastern philosophy and the author’s own experie...,"","Non-Fiction, Mandala Publishing"
7,164671020,"=""9781941701874""",Duchamp's Last Day,Donald Shambroom (164671056),Trade Paperback,"Published on the fiftieth anniversary of Marcel Duchamp’s death, Duchamp’s Last Day offers a radical reading of the artist’s final hours.Just momen...","","Non-Fiction, David  Zwirner Books"
8,488181101,"=""9781501105968""",Furnishing Eternity,David Giffels (404989729),Trade Paperback,“A lifetime’s worth of workbench philosophy in a heartfelt memoir about the connection between a father and son” (Kirkus Reviews)—the acclaimed aut...,"","Pop Culture, Non-Fiction, Memoir, Scribner"
"",488181101,"=""9781501105975""",Furnishing Eternity,David Giffels (404989729),eBook,“A lifetime’s worth of workbench philosophy in a heartfelt memoir about the connection between a father and son” (Kirkus Reviews)—the acclaimed aut...,"","Pop Culture, Non-Fiction, Memoir, Scribner"
9,172270910,"=""9781681773247""",Death's Summer Coat,Brandy Schillace (172165344),Trade Paperback,"Death is something we all confront—it touches our families, our homes, our hearts. And yet we have grown used to denying its existence, treating it...","","Non-Fiction, Pegasus Books"
"",172270910,"=""9781605989389""",Death's Summer Coat,Brandy Schillace (172165344),Hardcover,"We are living in a unique point in human history. People are living longer than ever, yet the longer we live, the more taboo and alien our mortalit...","","Non-Fiction, Pegasus Books"
"",172270910,"=""9781681770932""",Death's Summer Coat,Brandy Schillace (172165344),eBook,"Death is something we all confront—it touches our families, our homes, our hearts. And yet we have grown used to denying its existence, treating it...","","Non-Fiction, Pegasus Books"
10,100443213,"=""9781620556368""",Lost Art of Resurrection,Freddy Silva (2113174249),Trade Paperback,"Reveals the radical ancient practice of living resurrection, in which initiates ritually died and were reborn into a state of higher consciousness ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100443213,"=""9781620556375""",Lost Art of Resurrection,Freddy Silva (2113174249),eBook,"Reveals the radical ancient practice of living resurrection, in which initiates ritually died and were reborn into a state of higher consciousness ...","","Non-Fiction, Inner Traditions/Bear & Company"
11,100440196,"=""9781620555972""",Traveler's Guide to the Afterlife,Mark Mirabello (2098436224),Trade Paperback,"A grand survey of the world’s death and afterlife traditions throughout history  • Examines beliefs from many different cultures on the soul, heave...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100440196,"=""9781620555989""",Traveler's Guide to the Afterlife,Mark Mirabello (2098436224),eBook,"A grand survey of the world’s death and afterlife traditions throughout history  • Examines beliefs from many different cultures on the soul, heave...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100441114,"=""9781620554944""",Five Meditations on Death,François Cheng (410051676),Trade Paperback,Philosophical discussions on the ways that death makes life meaningful and sacred• Reveals how being conscious of death gives our fate its full mea...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441114,"=""9781620554951""",Five Meditations on Death,François Cheng (410051676),eBook,Philosophical discussions on the ways that death makes life meaningful and sacred• Reveals how being conscious of death gives our fate its full mea...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,84313361,"=""9781451655001""",Rest in Pieces,Bess Lovejoy (84313744),Trade Paperback,A “marvelously macabre” (Kirkus Reviews) history of the bizarre afterlives of corpses of the celebrated and notorious dead.For some of the most inf...,"","Academic, Legends, Myths & Fables, Paranormal, Gift Books, Non-Fiction, Simon & Schuster"
"",84313361,"=""9781451655018""",Rest in Pieces,Bess Lovejoy (84313744),eBook,A “marvelously macabre” (Kirkus Reviews) history of the bizarre afterlives of corpses of the celebrated and notorious dead.For some of the most inf...,"","Academic, Legends, Myths & Fables, Paranormal, Gift Books, Non-Fiction, Simon & Schuster"
14,431976947,"=""9781476761220""",Removers,Andrew Meredith (431977058),Trade Paperback,"“A darkly funny memoir about family reckonings” (O, The Oprah Magazine)—the story of a young man who, by handling the dead, makes peace with the li...","","Literary, Non-Fiction, Scribner"
"",431976947,"=""9781476761244""",Removers,Andrew Meredith (431977058),eBook,"“A darkly funny memoir about family reckonings” (O, The Oprah Magazine)—the story of a young man who, by handling the dead, makes peace with the li...","","Literary, Non-Fiction, Scribner"
15,401742270,"=""9781451674156""",Caregivers,Nell Lake (401742358),Trade Paperback,"A moving, intimate, and compassionate book that chronicles the experiences of a group of long-term caregivers—spouses, parents, and friends of the ...","","Inspirational, Non-Fiction, Scribner"
"",401742270,"=""9781451674163""",Caregivers,Nell Lake (401742358),eBook,"A moving, intimate, and compassionate book that chronicles the experiences of a group of long-term caregivers—spouses, parents, and friends of the ...","","Inspirational, Non-Fiction, Scribner"
16,82331313,"=""9781451642940""",Death Class,Erika Hayasaki (82331925),Trade Paperback,"The poignant, “powerful” (The Boston Globe) look at how to appreciate life from an extraordinary professor who teaches about death: “Poetic passage...","","Inspirational, Non-Fiction, Simon & Schuster"
"",82331313,"=""9781451642957""",Death Class,Erika Hayasaki (82331925),eBook,"The poignant, “powerful” (The Boston Globe) look at how to appreciate life from an extraordinary professor who teaches about death: “Poetic passage...","","Inspirational, Non-Fiction, Simon & Schuster"
17,49970537,"=""9781439109434""",Book of Immortality,Adam Leith Gollner (38065486),Trade Paperback,"A “wonderful” (Harper’s), “engrossing” (Parade) exploration of the most universal of human obsessions: immortality—from an author who is “part Mary...","","Non-Fiction, Scribner"
"",49970537,"=""9781439127889""",Book of Immortality,Adam Leith Gollner (38065486),eBook,"A “wonderful” (Harper’s), “engrossing” (Parade) exploration of the most universal of human obsessions: immortality—from an author who is “part Mary...","","Non-Fiction, Scribner"
18,6928,"=""9781476775548""",On Death and Dying,Elisabeth Kübler-Ross (1684485),Trade Paperback,"Fifty years after its original publication, a commemorative edition with a new introduction and updated resources section of Dr. Elisabeth Kübler-R...","",Scribner
"",6928,"=""9780684842233""",On Death and Dying,Elisabeth Kübler-Ross (1684485),Hardcover,"One of the most famous psychological studies of the late twentieth century, On Death and Dying grew out of an interdisciplinary seminar on death, o...","",Scribner
"",6928,"=""9781451664447""",On Death and Dying,Elisabeth Kübler-Ross (1684485),eBook,"Fifty years after its original publication, a commemorative edition with a new introduction and updated resources section of Dr. Elisabeth Kübler-R...","",Scribner
19,171420480,"=""9781936740512""",Changing the Way We Die,"Fran Smith (2117961462), Sheila Himmel (171420514)",Trade Paperback,There's a quiet revolution happening in the way we die. More than 1.5 million Americans a year die in hospice care--nearly 44 percent of all deaths...,"","Non-Fiction, Start Publishing LLC"
"",171420480,"=""9781936740604""",Changing the Way We Die,"Fran Smith (2117961462), Sheila Himmel (171420514)",eBook,There’s a quiet revolution happening in the way we die. More than 1.5 million Americans a year die in hospice care—nearly 44 percent of all deaths—...,"","Non-Fiction, Start Publishing LLC"
20,86092325,"=""9781582703527""",No One Has to Die Alone,Lani Leary (86092706),Trade Paperback,No One Has to Die Alone offers meaningful insights and practical tools to rise above fear and make a difference in how we face the transition of de...,"","Non-Fiction, Atria Books/Beyond Words"
"",86092325,"=""9781451665000""",No One Has to Die Alone,Lani Leary (86092706),eBook,Caring for a terminally ill loved one can be the single biggest challenge of your life. Drawing from her experience sitting with over 500 people as...,"","Non-Fiction, Atria Books/Beyond Words"
