Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,157234027,"=""9781499808865""",Grandpa Grumps,Katrina Moore (157234065),Hardcover,"Daisy's Yeh-Yeh is visiting from China, and try as she might, Daisy can't get her grumpy grandpa to smile!Daisy's Yeh-Yeh is visiting for the first...","","Fiction, little bee books"
11,177055823,"=""9781576879092""",While Grandpa Naps,Naomi Danis (174660648),Hardcover,"A moving, funny, elegant meditation on love, childhood, and one's place in a family.Gilbert spends a sunny summer afternoon obediently keeping watc...","","Fiction, POW! Kids Books"
12,177057086,"=""9781576878941""",Lucia the Luchadora and the Million Masks,Cynthia Leonor Garza (177057084),Hardcover,"Lucía the Luchadora is back with a new adventure when her ""quixotic"" little sister Gemma accidentally rips Lucía's favorite silver mask! Lucía, Gem...","","Fiction, POW! Kids Books"
13,190744923,"=""9781566560412""",Day with Yayah,Nicola I. Campbell (190744960),Hardcover,"A cheerful story from a renowned Canadian children's book author and an award-winning illustrator  ""Radiant picture book"" -Quill &amp; Quire  Set i...","","Fiction, Interlink Publishing Group Inc"
14,177057049,"=""9781576878279""",Lucia the Luchadora,Cynthia Leonor Garza (177057084),Hardcover,"Lucía zips through the playground in her cape just like the boys, but when theytell her ""girls can't be superheroes,"" suddenly she doesn't feel so ...","","Fiction, POW! Kids Books"
15,401774816,"=""9781442451230""",Boy and the Airplane,Mark Pett (1074904),Hardcover,"Kindness needs no words in this soaring tale that is ideal for gift-giving.When a little boy’s prized toy airplane lands on a rooftop, he makes sev...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",401774816,"=""9781442451254""",Boy and the Airplane,Mark Pett (1074904),Fixed Layout eBook,"Kindness needs no words in this soaring tale that is ideal for gift-giving.When a little boy’s prized toy airplane lands on a rooftop, he makes sev...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
16,16500545,"=""9780689846786""",Honey Baby Sugar Child,Alice Faye Duncan (706347),Hardcover,"A mother expresses her everlasting love for her child in this warm, poetic picture book.I’m gone always be yo sweet Ma’Dear, and you gone always be...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
17,5982,"=""9780671775902""",Miss Tizzy,Libba Moore Gray (1763351),Hardcover,"The neighbors may think Miss Tizzy quite peculiar, but the children love her. They love her colorful house and her colorful clothes, but most of al...","","Fiction, Simon & Schuster Books for Young Readers"
"",5982,"=""9780689818974""",Miss Tizzy,Libba Moore Gray (1763351),Trade Paperback,"The neighbors may think Miss Tizzy quite peculiar, but the children love her. They love her colorful house and her colorful clothes, but most of al...","","Fiction, Simon & Schuster Books for Young Readers"
