Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",192002666,"=""9781787587007""",Heron Kings' Flight,Eric Lewis (173898041),Hardcover,"Second book in the highly praised series, following the starred review by Publishers Weekly for book one.""Readers who love medieval-esque fantasy w...","","Fiction, Flame Tree Publishing"
"",192002666,"=""9781787587014""",Heron Kings' Flight,Eric Lewis (173898041),eBook,"Second book in the highly praised series, following the starred review by Publishers Weekly for book one.""Readers who love medieval-esque fantasy w...","","Fiction, Flame Tree Publishing"
5,167594776,"=""9781982142155""",Among Thieves,M. J. Kuhn (167594503),Trade Paperback,"INTERNATIONAL BESTSELLER A thrilling fantasy debut—a high-stakes heist novel set in a gritty world of magic and malice, and perfect for fans of Six...","","Fiction, S&S/Saga Press"
"",167594776,"=""9781797134192""",Among Thieves,M. J. Kuhn (167594503),Audio Download,"INTERNATIONAL BESTSELLER A thrilling fantasy debut—a high-stakes heist novel set in a gritty world of magic and malice, and perfect for fans of Six...","","Fiction, S&S/Saga Press"
"",167594776,"=""9781982142148""",Among Thieves,M. J. Kuhn (167594503),Hardcover,"INTERNATIONAL BESTSELLER A thrilling fantasy debut—a high-stakes heist novel set in a gritty world of magic and malice, and perfect for fans of Six...","","Fiction, S&S/Saga Press"
"",167594776,"=""9781982142162""",Among Thieves,M. J. Kuhn (167594503),eBook,"INTERNATIONAL BESTSELLER A thrilling fantasy debut—a high-stakes heist novel set in a gritty world of magic and malice, and perfect for fans of Six...","","Fiction, S&S/Saga Press"
6,172017030,"=""9781481424349""",Veiled Throne,Ken Liu (454252616),Trade Paperback,"With the invasion of Dara complete, and the Wall of Storms breached, the world has opened to new possibilities for the gods and peoples of both emp...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, S&S/Saga Press"
"",172017030,"=""9781481424332""",Veiled Throne,Ken Liu (454252616),Hardcover,"With the invasion of Dara complete, and the Wall of Storms breached, the world has opened to new possibilities for the gods and peoples of both emp...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, S&S/Saga Press"
"",172017030,"=""9781481424356""",Veiled Throne,Ken Liu (454252616),eBook,"With the invasion of Dara complete, and the Wall of Storms breached, the world has opened to new possibilities for the gods and peoples of both emp...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, S&S/Saga Press"
"",172017030,"=""9781797112008""",Veiled Throne,Ken Liu (454252616),Audio Download,"With the invasion of Dara complete, and the Wall of Storms breached, the world has opened to new possibilities for the gods and peoples of both emp...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, S&S/Saga Press"
7,188641355,"=""9781839081446""",Zachareth,Robbie MacNiven (170554864),Trade Paperback,"The first in an exciting new series of heroic fantasy novels, Zachareth, explores the past of one of Descent: Legends of the Dark’s most notorious ...","","Fiction, Aconyte"
"",188641355,"=""9781839081453""",Zachareth,Robbie MacNiven (170554864),eBook,"The first in an exciting new series of heroic fantasy novels, Zachareth, explores the past of one of Descent: Legends of the Dark’s most notorious ...","","Fiction, Aconyte"
8,188493386,"=""9781950423149""",Tales of Pannithor,CL Werner (188493424),Trade Paperback,A new age descends on Pannithor when elven mages invoke powerful rituals that cast open the barriers between worlds.A new age descends on Pannithor...,"","Fiction, Winged Hussar Publishing"
9,155195611,"=""9781534445710""",Stormbringer,Michael Moorcock (2108378758),Hardcover,"From World Fantasy Lifetime Achievement Award winner Michael Moorcock comes the second installment in is famous Elric of Melnibone series, brought ...","","Fiction, S&S/Saga Press"
"",155195611,"=""9781534445734""",Stormbringer,Michael Moorcock (2108378758),eBook,"From World Fantasy Lifetime Achievement Award winner Michael Moorcock comes the second installment in is famous Elric of Melnibone series, brought ...","","Fiction, S&S/Saga Press"
10,181426693,"=""9781786184696""",Seven Deaths of an Empire,G R Matthews (186512453),Trade Paperback,Paperback edition of the hit Summer 2021 fantasy releaseSeven lives and seven deaths to seal the fate of an Empire... A new grimdark fantasy for fa...,"","Fiction, Solaris"
"",181426693,"=""9781781089132""",Seven Deaths of an Empire,G R Matthews (186512453),Hardcover,"Seven lives and seven deaths to seal the fate of an Empire...A new grimdark fantasy for fans of Anna Smith-Spark, GRR Martin and Mark Lawrence.The ...","","Fiction, Solaris"
11,188640466,"=""9781839081101""",Three Swords,C L Werner (171822385),Trade Paperback,"The Warriors Three must traverse space and time to save their realm from magical villainy, in this swashbuckling fantasy adventure from Marvel’s Le...","","Fiction, Aconyte"
"",188640466,"=""9781839081118""",Three Swords,C L Werner (171822385),eBook,"The Warriors Three must traverse space and time to save their realm from magical villainy, in this swashbuckling fantasy adventure from Marvel’s Le...","","Fiction, Aconyte"
12,2113982039,"=""9781481490030""",Lord Quillifer,Walter Jon Williams (2113978755),Trade Paperback,"“For all of you who need some great fantasy to read while you're waiting for The Winds of Winter...try Quillifer, by Walter Jon Williams. WJW is al...","","Fiction, S&S/Saga Press"
"",2113982039,"=""9781481490054""",Lord Quillifer,Walter Jon Williams (2113978755),eBook,"“For all of you who need some great fantasy to read while you're waiting for The Winds of Winter...try Quillifer, by Walter Jon Williams. WJW is al...","","Fiction, S&S/Saga Press"
13,155193803,"=""9781534445680""",Elric of Melniboné,Michael Moorcock (2108378758),Hardcover,"From World Fantasy Lifetime Achievement Award winner Michael Moorcock comes the first book in his famous Elric of Melniboné series, brought to vivi...","","Fiction, S&S/Saga Press"
"",155193803,"=""9781534445703""",Elric of Melniboné,Michael Moorcock (2108378758),eBook,"From World Fantasy Lifetime Achievement Award winner Michael Moorcock comes the first book in his famous Elric of Melniboné series, brought to vivi...","","Fiction, S&S/Saga Press"
14,188626922,"=""9781839081224""",To Chart the Clouds,Evan Dicken (186602346),Trade Paperback,"Border tensions between rival samurai clans escalate into war over a hidden valley, in this fantasy epic from the breathtaking world of Legend of t...","","Fiction, Aconyte"
"",188626922,"=""9781839081231""",To Chart the Clouds,Evan Dicken (186602346),eBook,"Border tensions between rival samurai clans escalate into war over a hidden valley, in this fantasy epic from the breathtaking world of Legend of t...","","Fiction, Aconyte"
15,49763414,"=""9781982166625""",Legends of the Dragonrealm,Richard A. Knaak (1950085),Trade Paperback,"An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s “endlessly inventive” (Glen Cook, author of Chronicles...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",49763414,"=""9781439107003""",Legends of the Dragonrealm,Richard A. Knaak (1950085),Trade Paperback,An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s epic fantasy series Dragonrealm—collected for the firs...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",49763414,"=""9781439155967""",Legends of the Dragonrealm,Richard A. Knaak (1950085),eBook,"An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s “endlessly inventive” (Glen Cook, author of Chronicles...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
16,187700878,"=""9781786185341""",Bad Gods,Gaie Sebold (82965120),Trade Paperback,"A critically acclaimed, fun, smart, inclusive take on a classic fantasy trope, with gorgeous cover art by Discworld artist Stephen PlayerAll Tastes...","","Fiction, Solaris"
17,167136656,"=""9781982141301""",Vanished Queen,Lisbeth Campbell (167135953),Trade Paperback,"A stunning blend of vivid fantasy and political drama, The Vanished Queen is the timely story of a young resistance fighter working to overthrow a ...","","Fiction, S&S/Saga Press"
"",167136656,"=""9781797110837""",Vanished Queen,Lisbeth Campbell (167135953),Audio Download,"A stunning blend of vivid fantasy and political drama, The Vanished Queen is the timely story of a young resistance fighter working to overthrow a ...","","Fiction, S&S/Saga Press"
"",167136656,"=""9781982141295""",Vanished Queen,Lisbeth Campbell (167135953),Hardcover,"A stunning blend of vivid fantasy and political drama, The Vanished Queen is the timely story of a young resistance fighter working to overthrow a ...","","Fiction, S&S/Saga Press"
"",167136656,"=""9781982141318""",Vanished Queen,Lisbeth Campbell (167135953),eBook,"A stunning blend of vivid fantasy and political drama, The Vanished Queen is the timely story of a young resistance fighter working to overthrow a ...","","Fiction, S&S/Saga Press"
18,171938184,"=""9781982125752""",Serpent Daughter,D.J. Butler (2102319137),Mass Market Paperback,"DRAGON AWARD–NOMINATED SERIES. New entry in the Witchy War series, blending alternate history, Appalachian Folklore, and epic fantasy. First time i...","","Fiction, Baen"
"",171938184,"=""9781982124977""",Serpent Daughter,D.J. Butler (2102319137),Trade Paperback,"DRAGON AWARD–NOMINATED SERIES. New entry in the Witchy War series, blending alternate history, Appalachian Folklore, and epic fantasy.Sarah Calhoun...","","Fiction, Baen"
19,183836595,"=""9781781089255""",Shackled Fates,Thilde Kold Holdt (186511817),Trade Paperback,"Following on the breakout success of Northern Wrath, Holdt weaves myth and history in a deeply magical saga.As Ragnarok looms, the trickster Loki b...","","Fiction, Solaris"
20,183949376,"=""9781839080982""",Gates of Thelgrim,Robbie MacNiven (183953359),Trade Paperback,"A reluctant trio are forced to investigate a mystery city, but in doing so find themselves fighting a demonic atrocity, in this staggering action n...","","Fiction, Aconyte"
"",183949376,"=""9781839080999""",Gates of Thelgrim,Robbie MacNiven (183953359),eBook,"A reluctant trio are forced to investigate a mystery city, but in doing so find themselves fighting a demonic atrocity, in this staggering action n...","","Fiction, Aconyte"
