Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,169561868,"=""9781646040407""",Infrared Grill Master,Jenny Dorsey (169561912),Paper Over Board,Level up your outdoor grilling game with this chef-approved cookbook and guide to the red-hot infrared grilling tech that guarantees consistent and...,"","Non-Fiction, Ulysses Press"
"",169561868,"=""9781646041107""",Infrared Grill Master,Jenny Dorsey (169561912),eBook,Level up your outdoor grilling game with this chef-approved cookbook and guide to the red-hot infrared grilling tech that guarantees consistent and...,"","Non-Fiction, Ulysses Press"
15,169114817,"=""9781612438702""",Wild Game Smoker and Grill Cookbook,Kindi Lantz (169114854),Trade Paperback,Transform your hunting trips into incredible meals with this can't-miss collection of grilling and smoking recipes for every type of wild game.Pack...,"","Non-Fiction, Ulysses Press"
16,146339393,"=""9781788790277""",Roast Revolution,Kathy Kordalis (2128179529),Paper Over Board,"Revolutionize your roasts with this sumptuous selection of contemporary roast dinner recipes, with ideas for meat, fish, and inspired veggie center...","","Non-Fiction, Ryland Peters & Small"
17,169105960,"=""9781612437897""",Smoke It Like a Texas Pit Master with Your Electric Smoker,Wendy O'Neal (169105883),Trade Paperback,"Whip up BBQ as bold as a Texan smokehouse with these recipes for your electric smoker crafted by award-winning home chef, Wendy O'Neal.Create authe...","","Non-Fiction, Ulysses Press"
18,169109762,"=""9781612437811""",Sous Vide BBQ,Greg Mrvich (169109799),Trade Paperback,"Tips, tricks, and secrets for using sous vide to make no-fail, mind-blowing barbeque Packed with professional tips, helpful photos and step-by-step...","","Non-Fiction, Ulysses Press"
19,100769714,"=""9781507206386""",Slow Cooker Favorites Beef,Adams Media (2137651282),Trade Paperback,"The go-to family meal guide to prepare tasty, satisfying beef dishes in the slow cooker with more than 150 recipes sure to please anyone—making din...","","Non-Fiction, Adams Media"
"",100769714,"=""9781507206393""",Slow Cooker Favorites Beef,Adams Media (2137651282),eBook,"The go-to family meal guide to prepare tasty, satisfying beef dishes in the slow cooker with more than 150 recipes sure to please anyone—making din...","","Non-Fiction, Adams Media"
20,100224213,"=""9781507205747""","""I Love My Instant Pot®"" Paleo Recipe Book",Michelle Fagone (2137675592),Trade Paperback,Officially authorized by Instant Pot!​ The cookbook that makes using your Instant Pot easier than ever! With 175 paleo recipes and photographs thro...,"","Non-Fiction, Adams Media"
"",100224213,"=""9781507205754""","""I Love My Instant Pot®"" Paleo Recipe Book",Michelle Fagone (2137675592),eBook,Officially authorized by Instant Pot!​ The cookbook that makes using your Instant Pot easier than ever! With 175 paleo recipes and photographs thro...,"","Non-Fiction, Adams Media"
