Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",143418825,"=""9781501198830""",Last,Hanna Jameson (143418667),Trade Paperback,This propulsive post-apocalyptic thriller “in which Agatha Christie’s And Then There Were None collides with Stephen King’s The Shining” (NPR) foll...,"","Fiction, Atria Books"
"",143418825,"=""9781508286288""",Last,Hanna Jameson (143418667),Audio Download,This propulsive post-apocalyptic thriller “in which Agatha Christie’s And Then There Were None collides with Stephen King’s The Shining” (NPR) foll...,"","Fiction, Atria Books"
6,140235135,"=""9781501196768""",Scrublands,Chris Hammer (140235025),eBook,"In this searing, “indisputable page-turner” (Associated Press), a town’s dark secrets come to light in the aftermath of a young priest’s unthinkabl...","","Fiction, Mystery, Suspense, Australian, Contemporary Fiction, Detectives, Atria Books"
"",140235135,"=""9781501196751""",Scrublands,Chris Hammer (140235025),Trade Paperback,"In this searing, “indisputable page-turner” (Associated Press), a town’s dark secrets come to light in the aftermath of a young priest’s unthinkabl...","","Fiction, Mystery, Suspense, Australian, Contemporary Fiction, Detectives, Atria Books"
"",140235135,"=""9781508277422""",Scrublands,Chris Hammer (140235025),Audio Download,"In this searing, “indisputable page-turner” (Associated Press), a town’s dark secrets come to light in the aftermath of a young priest’s unthinkabl...","","Fiction, Mystery, Suspense, Australian, Contemporary Fiction, Detectives, Atria Books"
7,143407459,"=""9781501198700""",House on Fire,Bonnie Kistler (143407345),eBook,"“A masterfully written saga of family drama in the vein of Celeste Ng, Liane Moriarty, and Sally Hepworth” (Book Reporter) about a blended family i...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Library, Mother & Daughter, Atria Books"
"",143407459,"=""9781501198694""",House on Fire,Bonnie Kistler (143407345),Trade Paperback,"“A masterfully written saga of family drama in the vein of Celeste Ng, Liane Moriarty, and Sally Hepworth” (Book Reporter) about a blended family i...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Library, Mother & Daughter, Atria Books"
"",143407459,"=""9781508280545""",House on Fire,Bonnie Kistler (143407345),Audio Download,"“A masterfully written saga of family drama in the vein of Celeste Ng, Liane Moriarty, and Sally Hepworth” (Book Reporter) about a blended family i...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Library, Mother & Daughter, Atria Books"
8,144296867,"=""9781982100162""",Winter Sister,Megan Collins (144296475),eBook,"A “haunting debut: suspenseful, atmospheric, and completely riveting” (Megan Miranda, New York Times bestselling author of All the Missing Girls) a...","","Fiction, Suspense, Mother & Daughter, Atria Books"
"",144296867,"=""9781508277545""",Winter Sister,Megan Collins (144296475),Audio Download,"Book of the Month Club Selection “A haunting debut: suspenseful, atmospheric, and completely riveting.” —Megan Miranda, New York Times bestselling ...","","Fiction, Suspense, Mother & Daughter, Atria Books"
"",144296867,"=""9781982100155""",Winter Sister,Megan Collins (144296475),Trade Paperback,"A “haunting debut: suspenseful, atmospheric, and completely riveting” (Megan Miranda, New York Times bestselling author of All the Missing Girls) a...","","Fiction, Suspense, Mother & Daughter, Atria Books"
9,145787915,"=""9781501153884""",Presidio,Randy Kennedy (2110791841),eBook,"“Fluent, mordant, authentic, propulsive…wonderfully lit from within” (Lee Child, The New York Times Book Review), this critically acclaimed, stunni...","","Action & Adventure, Fiction, Literary, Atria Books"
"",145787915,"=""9781501153877""",Presidio,Randy Kennedy (2110791841),Trade Paperback,"“Fluent, mordant, authentic, propulsive…wonderfully lit from within” (Lee Child, The New York Times Book Review), this critically acclaimed, stunni...","","Action & Adventure, Fiction, Literary, Atria Books"
"",145787915,"=""9781508261094""",Presidio,Randy Kennedy (2110791841),Audio Download,"“Fluent, mordant, authentic, propulsive…wonderfully lit from within” (Lee Child, The New York Times Book Review), this critically acclaimed, stunni...","","Action & Adventure, Fiction, Literary, Atria Books"
10,100777869,"=""9781501190094""",Watching You,Lisa Jewell (75656043),eBook,"“Quickly and assuredly, Jewell builds an ecosystem of countervailing suspicions…Tricky, clever, unexpected.” —New York Times Book Review “Brace you...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100777869,"=""9781501190087""",Watching You,Lisa Jewell (75656043),Trade Paperback,"“Quickly and assuredly, Jewell builds an ecosystem of countervailing suspicions…Tricky, clever, unexpected.” —New York Times Book Review “Brace you...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100777869,"=""9781508266884""",Watching You,Lisa Jewell (75656043),Audio Download,"“Quickly and assuredly, Jewell builds an ecosystem of countervailing suspicions…Tricky, clever, unexpected.” —New York Times Book Review “Brace you...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100777869,"=""9781797101361""",Watching You,Lisa Jewell (75656043),Compact Disk,"Now in Encore for a great low price! “Quickly and assuredly, Jewell builds an ecosystem of countervailing suspicions…Tricky, clever, unexpected.” —...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
11,1131964,"=""9780671036904""",Iron Lake (20th Anniversary Edition),William Kent Krueger (1683733),eBook,The first in the New York Times bestselling Cork O’Connor mystery series follows Corcoran “Cork” O’Connor as he delves into the dark side of small-...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",1131964,"=""9781982117504""",Iron Lake (20th Anniversary Edition),William Kent Krueger (1683733),Trade Paperback,The 20th anniversary edition of the first novel in William Kent Krueger’s beloved and bestselling Cork O’Connor mystery series—includes an exclusiv...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
12,157975826,"=""9781501178252""",Your Life Is Mine,Nathan Ripley (2141394714),eBook,Instant national bestseller Nathan Ripley follows up the success of Find You in the Dark with another suspenseful page-turner—this time about a wom...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Indian, Mother & Daughter, Grip-lit, Atria Books"
"",157975826,"=""9781501178238""",Your Life Is Mine,Nathan Ripley (2141394714),Hardcover,Instant national bestseller Nathan Ripley follows up the success of Find You in the Dark with another suspenseful page-turner—this time about a wom...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Indian, Mother & Daughter, Grip-lit, Atria Books"
"",157975826,"=""9781508286431""",Your Life is Mine,Nathan Ripley (2141394714),Audio Download,Instant national bestseller Nathan Ripley follows up the success of Find You in the Dark with another suspenseful page-turner—this time about a wom...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Indian, Mother & Daughter, Grip-lit, Atria Books"
13,139147440,"=""9781501178221""",Find You in the Dark,Nathan Ripley (2141394714),eBook,"In this “fast-paced, morbidly addictive novel of chilling infatuation” (Iain Reid, bestselling author of I’m Thinking of Ending Things)—perfect for...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Grip-lit, Atria Books"
"",139147440,"=""9781501178214""",Find You in the Dark,Nathan Ripley (2141394714),Trade Paperback,"In this “fast-paced, morbidly addictive novel of chilling infatuation” (Iain Reid, bestselling author of I’m Thinking of Ending Things)—perfect for...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Grip-lit, Atria Books"
"",139147440,"=""9781508254447""",Find You in the Dark,Nathan Ripley (2141394714),Audio Download,"In this “fast-paced, morbidly addictive novel of chilling infatuation” (Iain Reid, bestselling author of I’m Thinking of Ending Things)—perfect for...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Grip-lit, Atria Books"
14,153816314,"=""9781982115074""",Royal Secret,Lucinda Riley (84403227),eBook,"Note to readers: In the UK, this book is published under the title The Love Letter. “Plenty of twists, flashbacks, and a dash of romance keep the s...","","Book Club, Fiction, Mystery, Suspense, Women’s Fiction, International, British, Contemporary Fiction, Rich & Wealthy, Royalty, Spies, Atria Books"
"",153816314,"=""9781982115067""",Royal Secret,Lucinda Riley (84403227),Trade Paperback,"Note to readers: In the UK, this book is published under the title The Love Letter. “Plenty of twists, flashbacks, and a dash of romance keep the s...","","Book Club, Fiction, Mystery, Suspense, Women’s Fiction, International, British, Contemporary Fiction, Rich & Wealthy, Royalty, Spies, Atria Books"
15,157959738,"=""9781501171970""",Alice's Island,Daniel Sánchez Arévalo (2133066288),eBook,"A happily married woman's perfect life shatters when her husband turns up dead hundreds of miles away from where he should have been, and she sudde...","","Fiction, Atria Books"
"",157959738,"=""9781508286042""",Alice's Island,Daniel Sánchez Arévalo (2133066288),Audio Download,"A happily married woman's perfect life shatters when her husband turns up dead hundreds of miles away from where he should have been, and she sudde...","","Fiction, Atria Books"
16,146315843,"=""9781501147487""",Desolation Mountain,William Kent Krueger (1683733),eBook,A NEW YORK TIMES BESTSELLER Edgar Award-winning author William Kent Krueger delivers another heart-pounding thriller filled with “dynamic action sc...,"","Fiction, Atria Books"
"",146315843,"=""9781501147470""",Desolation Mountain,William Kent Krueger (1683733),Trade Paperback,A NEW YORK TIMES BESTSELLER Edgar Award-winning author William Kent Krueger delivers another heart-pounding thriller filled with “dynamic action sc...,"","Fiction, Atria Books"
17,140033796,"=""9781501169663""",Tell Me Lies,Carola Lovering (2129660870),eBook,"Now an original series on Hulu! YOU NEVER FORGET YOUR WORST. “A twisted modern love story” (Parade), Tell Me Lies is a sexy, thrilling novel about ...","","Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Freshman Read, Love Triangle, Mental Illness, Women's Interest, Women's Commercial Fiction, Atria Books"
"",140033796,"=""9781501169656""",Tell Me Lies,Carola Lovering (2129660870),Trade Paperback,"Now an original series on Hulu! YOU NEVER FORGET YOUR WORST. “A twisted modern love story” (Parade), Tell Me Lies is a sexy, thrilling novel about ...","","Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Freshman Read, Love Triangle, Mental Illness, Women's Interest, Women's Commercial Fiction, Atria Books"
"",140033796,"=""9781508255703""",Tell Me Lies,Carola Lovering (2129660870),Audio Download,"Now an original series on Hulu! YOU NEVER FORGET YOUR WORST. “A twisted modern love story” (Parade), Tell Me Lies is a sexy, thrilling novel about ...","","Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Freshman Read, Love Triangle, Mental Illness, Women's Interest, Women's Commercial Fiction, Atria Books"
18,130285754,"=""9781501162794""",Elizas,Sara Shepard (48164283),eBook,Harper’s Bazaar | 10 New Books to Add to Your Reading List in 2018 Cosmopolitan | Best April Ever Roundup Bustle | 35 Most Anticipated Fiction Book...,"","Fiction, Atria Books"
"",130285754,"=""9781501162787""",Elizas,Sara Shepard (48164283),Trade Paperback,Harper’s Bazaar | 10 New Books to Add to Your Reading List in 2018 Cosmopolitan | Best April Ever Roundup Bustle | 35 Most Anticipated Fiction Book...,"","Fiction, Atria Books"
"",130285754,"=""9781508253600""",Elizas,Sara Shepard (48164283),Audio Download,Harper’s Bazaar | 10 New Books to Add to Your Reading List in 2018 Cosmopolitan | Best April Ever Roundup Bustle | 35 Most Anticipated Fiction Book...,"","Fiction, Atria Books"
19,41285290,"=""9781416546047""",In Secret Service,Mitch Silver (41285295),eBook,"In this debut of a uniquely talented novelist, Ian Fleming's real world of spies, love, passion, and danger is brought to life when a young woman i...",General Fiction,"Fiction, Suspense, Thriller, Atria Books"
"",41285290,"=""9780743562249""",In Secret Service,Mitch Silver (41285295),Audio Download,"In 1964, James Bond's creator sealed a package containing a manuscript he thought no one would read until fifty years after his death. As an office...",General Fiction,"Fiction, Suspense, Thriller, Atria Books"
"",41285290,"=""9781982120498""",In Secret Service,Mitch Silver (41285295),Trade Paperback,"In this gripping debut thriller, Mitch Silver brings to life Ian Fleming’s world of spies, love, passion, and danger when a young woman inherits Fl...",General Fiction,"Fiction, Suspense, Thriller, Atria Books"
20,127756964,"=""9781501154669""",Then She Was Gone,Lisa Jewell (75656043),eBook,#1 NEW YORK TIMES BESTSELLER From the New York Times bestselling author of Invisible Girl and The Truth About Melody Browne comes a “riveting” (Pop...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Mother & Daughter, Secret Baby, Atria Books"
"",127756964,"=""9781501154652""",Then She Was Gone,Lisa Jewell (75656043),Trade Paperback,#1 NEW YORK TIMES BESTSELLER From the New York Times bestselling author of Invisible Girl and The Truth About Melody Browne comes a “riveting” (Pop...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Mother & Daughter, Secret Baby, Atria Books"
