Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,193803854,"=""9780757324253""",Anxiety Audit,Lynn Lyons (163003125),Trade Paperback,"Anxiety expert Lynn Lyons, whose advice appears regularly in Psychology Today and the New York Times, offers an eye-opening look at the 7 sneaky wa...","","Non fiction, Health Communications Inc"
"",193803854,"=""9780757324260""",Anxiety Audit,Lynn Lyons (163003125),eBook,"Sought after expert whose advice appears regularly in Psychology Today, the New York Times, and other media outlets, Lynn Lyons offers a refreshing...","","Non fiction, Health Communications Inc"
7,178809602,"=""9781982170745""",Good Anxiety,Wendy Suzuki (150911642),Trade Paperback,"World-renowned neuroscientist and author of Healthy Brain, Happy Life has developed an “absolute game-changer” (Conscious Conversations podcast) fo...","","Non fiction, Atria Books"
"",178809602,"=""9781797130293""",Good Anxiety,Wendy Suzuki (150911642),Audio Download,"World-renowned neuroscientist and author of Healthy Brain, Happy Life has developed an “absolute game-changer” (Conscious Conversations podcast) fo...","","Non fiction, Atria Books"
"",178809602,"=""9781982170752""",Good Anxiety,Wendy Suzuki (150911642),eBook,"World-renowned neuroscientist and author of Healthy Brain, Happy Life has developed an “absolute game-changer” (Conscious Conversations podcast) fo...","","Non fiction, Atria Books"
8,193101849,"=""9781922579201""",Art of Grieving,Corinne Laan (193102202),Hardcover,The book is a gentle self-help guide filled with practical self-care practices and rituals which engage the griever into embracing and expressing t...,"","Non fiction, Rockpool Publishing"
9,192716268,"=""9781524876098""",Yumiverse Mindful Coloring Book,Yumi Sakugawa (192716306),Trade Paperback,"Color your way to a peaceful mind, body, and soul with this uplifting coloring book that gives off all the good vibes.Acclaimed comic and artist Yu...","","Non fiction, Andrews McMeel Publishing"
10,190996641,"=""9781524868468""",Book of Overthinking,Gwendoline Smith (172337343),Trade Paperback,"Overthinking, ruminating, worrying: bestselling author Gwendoline Smith explains this common form of anxiety and offers helpful advice for overcomi...","","Non fiction, Andrews McMeel Publishing"
"",190996641,"=""9781524877132""",Book of Overthinking,Gwendoline Smith (172337343),Audio Download,"Overthinking, ruminating, worrying: bestselling author Gwendoline Smith explains this common form of anxiety and offers helpful advice for overcomi...","","Non fiction, Andrews McMeel Publishing"
11,195563138,"=""9781524877347""",Book of Knowing and The Book of Overthinking,Gwendoline Smith (172337343),Audio Download,A collection of the works of Dr. Know that provides a little guide to your big feelings.Clinical psychologist Dr. Gwendoline Smith (AKA Dr. Know) p...,"","Non fiction, Andrews McMeel Publishing"
12,187294186,"=""9781524870584""",F*ck Anxiety,Lauren Douglas (187294223),Trade Paperback,"A beautifully illustrated, irreverent guide to breaking out of the anxious thought patterns that hold us back.This little self-help book contains 1...","","Non fiction, Andrews McMeel Publishing"
13,187909628,"=""9781646043330""",Panic Attacks Workbook: Second Edition,David Carbonell (187978259),Trade Paperback,"Master your anxiety and regain your freedom to drive, travel, and do everything else that panic has taken from you, with proven techniques and Cogn...","","Non fiction, Ulysses Press"
"",187909628,"=""9781646043354""",Panic Attacks Workbook: Second Edition,David Carbonell (187978259),eBook,"Master your anxiety and regain your freedom to drive, travel, and do everything else that panic has taken from you, with proven techniques and Cogn...","","Non fiction, Ulysses Press"
14,181719489,"=""9781982177829""",Anxiety Healer's Guide,Alison Seponara (181719403),Paper Over Board,"Discover practical, natural, on-the-go solutions for combating anxiety with this must-have guide.How can you begin holistically tackling your anxie...","","Non fiction, S&S/Simon Element"
"",181719489,"=""9781797138848""",Anxiety Healer's Guide,Alison Seponara (181719403),Audio Download,"Discover practical, natural, on-the-go solutions for combating anxiety with this must-have guide.How can you begin holistically tackling your anxie...","","Non fiction, S&S/Simon Element"
"",181719489,"=""9781982177836""",Anxiety Healer's Guide,Alison Seponara (181719403),eBook,"Discover practical, natural, on-the-go solutions for combating anxiety with this must-have guide.How can you begin holistically tackling your anxie...","","Non fiction, S&S/Simon Element"
15,183592339,"=""9780757324000""",Chicken Little the Sky Isn't Falling,Erica Komisar (183592375),Trade Paperback,"This is a comprehensive guide for parents who want to raise emotionally healthy, resilient adolescents in a time of great stress when anxiety and m...","","Non fiction, Health Communications Inc"
"",183592339,"=""9780757324017""",Chicken Little the Sky Isn't Falling,Erica Komisar (183592375),eBook,"This is a comprehensive guide for parents who want to raise emotionally healthy, resilient adolescents in a time of great stress where anxiety and ...","","Non fiction, Health Communications Inc"
16,179374644,"=""9781839037825""",How to Find Peace and Overcome Anxiety,IglooBooks (100888866),Paper Over Board,Discover the path to tranquility and inner peace with How to Find Peace and Overcome Anxiety: A Guide for Mindful Moments. This empowering guide ta...,"","Non fiction, Igloo Books"
17,171364116,"=""9781507213872""",My Pocket Meditations for Anxiety,Carley Centen (171363706),Trade Paperback,"Start living with more confidence, composure, and peace every day with these 150 easy guided meditations to shut down stress, worry, and anxiety. S...","","Non fiction, Adams Media"
"",171364116,"=""9781507213889""",My Pocket Meditations for Anxiety,Carley Centen (171363706),eBook,"Start living with more confidence, composure, and peace every day with these 150 easy guided meditations to shut down stress, worry, and anxiety. S...","","Non fiction, Adams Media"
18,175698145,"=""9781684511518""",7 Keys to Staying Sane During the COVID-19 Crisis,Meg Meeker (147488295),eBook,"Meg Meeker, M.D., America’s family doctor, shares the seven keys to staying sane in the suddenly locked-down world of the coronavirus. Her new mini...","",Skyhorse Publishing
19,164988956,"=""9781507212103""",Emotional Detox for Anxiety,Sherianna Boyle (2137649786),Trade Paperback,"Author and wellness expert Sherianna Boyle shows you how to C.L.E.A.N.S.E your anxieties, clearing a path for new positive habits, behaviors, and e...","","Non fiction, Adams Media"
"",164988956,"=""9781507212110""",Emotional Detox for Anxiety,Sherianna Boyle (2137649786),eBook,"Author and wellness expert Sherianna Boyle shows you how to C.L.E.A.N.S.E your anxieties, clearing a path for new positive habits, behaviors, and e...","","Non fiction, Adams Media"
"",164988956,"=""9781797106144""",Emotional Detox for Anxiety,Sherianna Boyle (2137649786),Audio Download,"Author and wellness expert Sherianna Boyle shows you how to C.L.E.A.N.S.E your anxieties, clearing a path for new positive habits, behaviors, and e...","","Non fiction, Adams Media"
20,151709442,"=""9781982113223""",Embrace Your Weird,Felicia Day (464907308),Trade Paperback,"An instant New York Times bestseller In Embrace Your Weird, New York Times bestselling author, producer, actress, TV writer, and award-winning web ...","","Pop Culture, Social Situations, Gift Books, Non fiction, Celebrity, Entertainment, Mental Illness, Comedy, Mental Health, Wellness, Gallery Books"
"",151709442,"=""9781508296584""",Embrace Your Weird,Felicia Day (464907308),Audio Download,"An instant New York Times bestseller In Embrace Your Weird, New York Times bestselling author, producer, actress, TV writer, and award-winning web ...","","Pop Culture, Social Situations, Gift Books, Non fiction, Celebrity, Entertainment, Mental Illness, Comedy, Mental Health, Wellness, Gallery Books"
"",151709442,"=""9781982115746""",Embrace Your Weird,Felicia Day (464907308),eBook,"An instant New York Times bestseller In Embrace Your Weird, New York Times bestselling author, producer, actress, TV writer, and award-winning web ...","","Pop Culture, Social Situations, Gift Books, Non fiction, Celebrity, Entertainment, Mental Illness, Comedy, Mental Health, Wellness, Gallery Books"
