Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",184041020,"=""9781591434221""","Love, God, and Everything",Nicolya Christi (410050415),eBook,"• Explores how to consciously evolve, heal our generational trauma, and awaken to the amazing potential we each hold for transformation • Shares un...","","Non fiction, Inner Traditions/Bear & Company"
8,173882851,"=""9781839641992""","Shamanism: Spiritual Growth, Healing, Consciousness",Christa Mackinnon (177220297),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Non fiction, Flame Tree Publishing"
9,173876338,"=""9781839642005""",Auras: Awakening Awareness,Vanessa Tucker (174488121),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Non fiction, Flame Tree Publishing"
10,165175798,"=""9781582707297""",Complete Notes From the Universe,Mike Dooley (44258035),Trade Paperback,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Atria Books/Beyond Words"
"",165175798,"=""9781797118758""",Complete Notes From the Universe,Mike Dooley (44258035),Audio Download,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Atria Books/Beyond Words"
"",165175798,"=""9781982145668""",Complete Notes From the Universe,Mike Dooley (44258035),eBook,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Atria Books/Beyond Words"
11,168424742,"=""9781786077714""","Buying Buddha, Selling Rumi",Sophia Rose Arjana (167513673),Trade Paperback,"From jewellery to meditation pillows to tourist retreats, religious traditions – especially those of the East – are being commodified as never befo...","","Non fiction, Oneworld Publications"
"",168424742,"=""9781786077721""","Buying Buddha, Selling Rumi",Sophia Rose Arjana (167513673),eBook,"From jewellery to meditation pillows to tourist retreats, religious traditions – especially those of the East – are being commodified as never befo...","","Non fiction, Oneworld Publications"
12,168025598,"=""9781683839316""",Art of Palmistry (Mini Book),Vernon Mahabal (170225374),Hardcover,"Palm reading has been used for millennia as a means of divining a person’s past and future. And now, that knowledge can be literally in the palm of...","","Non fiction, Mandala Publishing"
13,78817746,"=""9781982158132""",64 Lessons for a Life Without Limits,T.D. Jakes (43213302),Trade Paperback,"The New York Times bestselling author, senior pastor of The Potter’s House, and “spiritual warrior who is a master of meeting mankind eye to eye” (...","","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",78817746,"=""9781451625257""",64 Lessons for a Life Without Limits,T.D. Jakes (43213302),eBook,"The New York Times bestselling author, senior pastor of The Potter’s House, and “spiritual warrior who is a master of meeting mankind eye to eye” (...","","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
14,158179919,"=""9781611599930""",Chicken Soup for the Soul: Angels All Around,Amy Newmark (49174322),Trade Paperback,"These true personal stories of angels, miracles, answered prayers, and divine intervention will deepen your faith and open your eyes to the angels,...","","Non fiction, Chicken Soup for the Soul"
"",158179919,"=""9781611592924""",Chicken Soup for the Soul: Angels All Around,Amy Newmark (49174322),eBook,"These true personal stories of angels, miracles, answered prayers, and divine intervention will deepen your faith and open your eyes to the angels,...","","Non fiction, Chicken Soup for the Soul"
15,150768876,"=""9781683836445""",Yoga and the Art of Mudras,Nubia Teixeira (150768916),Trade Paperback,A unique yoga guide that fuses traditional asana with mudra and storytelling from the bhakti yoga traditionYoga and the Art of Mudras is a guided j...,"","Non fiction, Mandala Publishing"
"",150768876,"=""9798887620145""",Yoga and the Art of Mudras,Nubia Teixeira (150768916),eBook,A unique yoga guide that fuses traditional asana with mudra and storytelling from the bhakti yoga traditionYoga and the Art of Mudras is a guided j...,"","Non fiction, Mandala Publishing"
16,147404211,"=""9781621578499""",Mortality and Faith,David Horowitz (147404250),eBook,"Mortality and Faith is the second half of an autobiography of David Horowitz whose first installment, Radical Son, was published more than twenty y...","","Non fiction, Skyhorse Publishing"
17,100787109,"=""9781683833819""",Flow of Grace,Krishna Das (100787126),Mixed media product,"World-renowned recording artist Krishna Das gives readers a rare treat: commentary, instruction, and two audio CDs exploring the classic Hindu poem...","","Non fiction, Mandala Publishing"
18,147527958,"=""9781620557921""",Mother Mantra,Selene Calloni Williams (147527997),Trade Paperback,"An initiate’s guide to the healing practices, spiritual exercises, and secret rites of the Mother Mantra tradition • Explains the practice of the M...","","Non fiction, Inner Traditions/Bear & Company"
"",147527958,"=""9781620557938""",Mother Mantra,Selene Calloni Williams (147527997),eBook,"An initiate’s guide to the healing practices, spiritual exercises, and secret rites of the Mother Mantra tradition • Explains the practice of the M...","","Non fiction, Inner Traditions/Bear & Company"
19,145005820,"=""9781683835516""",Four Elements,Insight Editions (2089862421),Hardcover,"This beautiful ruled journal is inspired by the quality and aesthetics of the four elements and is for yogis, spiritual practitioners, and writers....","","Non fiction, Mandala Publishing"
20,100786971,"=""9781683833802""",Karma,Jeffrey Armstrong (2116882885),Trade Paperback,"Combining the ancient wisdom of the Vedic tradition and the point of view of the modern spiritual seeker, Karma illustrates how to find meaning and...","","Non fiction, Mandala Publishing"
"",100786971,"=""9781601091062""",Karma,Jeffrey Armstrong (2116882885),Hardcover,"In this compelling description of the ancient science of karma, award-winning author Jeffrey Armstrong explores reincarnation, the deeper mysteries...","","Non fiction, Mandala Publishing"
"",100786971,"=""9798887620282""",Karma,Jeffrey Armstrong (2116882885),eBook,"Combining the ancient wisdom of the Vedic tradition and the point of view of the modern spiritual seeker, Karma illustrates how to find meaning and...","","Non fiction, Mandala Publishing"
