Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,190612118,"=""9781637583500""",Unchained,Paul Brannigan (190612188),Hardcover,"The first full-length biography of Eddie Van Halen—a searching, affectionate, and in-depth look at the remarkable life of a genuine musical virtuos...","","Non-Fiction, Permuted Press"
8,177701638,"=""9781940878416""",Electric Century,"Mikey Way (177701674), Shaun Simon (177701828), Z2 Comics (190014152)",Trade Paperback,"Johnny Ashford, former sitcom-star, drives drunk through a storefront andgets tossed in jail. His aspiring actress girlfriend bails him out and he ...","","Non-Fiction, Z2 Comics"
9,183862814,"=""9781645176336""",Beatles Illustrated Lyrics,Editors of Thunder Bay Press (145527654),Paper Over Board,"This vibrant collection of lyrics, photos, and illustrations will be a treasured addition to the shelf of every Beatles fan.The Beatles Illustrated...","","Non-Fiction, Thunder Bay Press"
10,151159019,"=""9781982112141""",Mellencamp,Paul Rees (151158686),Hardcover,"The definitive biography of John Mellencamp, the iconic American rock and roll original, featuring exclusive in-depth interviews and never-before-t...","","Non-Fiction, Atria Books"
"",151159019,"=""9781797132938""",Mellencamp,Paul Rees (151158686),Audio Download,"The definitive biography of John Mellencamp, the iconic American rock and roll original, featuring exclusive in-depth interviews and never-before-t...","","Non-Fiction, Atria Books"
"",151159019,"=""9781982112158""",Mellencamp,Paul Rees (151158686),Trade Paperback,"This definitive biography of John Mellencamp is “a true coming-of-age story” (John Sykes, chairman of the Rock and Roll Hall of Fame Foundation) of...","","Non-Fiction, Atria Books"
"",151159019,"=""9781982112165""",Mellencamp,Paul Rees (151158686),eBook,"The definitive biography of John Mellencamp, the iconic American rock and roll original, featuring exclusive in-depth interviews and never-before-t...","","Non-Fiction, Atria Books"
11,182226074,"=""9781970047158""",Motörhead: The Rise of the Loudest Band in the World,"David Calcano (161644084), Mark Irwin (182226472)",Paper Over Board,"Dive into the world of Motörhead’s wild 40-year career with this officially authorized, fully illustrated graphic novel crafted by award-winning an...","","Non-Fiction, Fantoons"
12,185037572,"=""9781970047165""",Official Marillion Coloring Book,"David Calcano (161644084), Eduardo Benatar (185068887)",Trade Paperback,"An officially authorized Marillion coloring book, with more than 70 unique illustrations inspired by the band’s multi-platinum catalogue.Having sol...","","Non-Fiction, Fantoons"
13,183856204,"=""9781642939187""",Nothing Compares 2 U,Touré (24069640),Hardcover,The real Prince in the words of those who knew him best—from award-winning author Touré.“...one of the rare oral histories I’d recommend as an intr...,"","Non-Fiction, Permuted Press"
"",183856204,"=""9781642939194""",Nothing Compares 2 U,Touré (24069640),eBook,The real Prince in the words of those who knew him best—from award-winning author Touré.“...one of the rare oral histories I’d recommend as an intr...,"","Non-Fiction, Permuted Press"
14,184360185,"=""9781642939743""",Rainbow in the Dark,Ronnie James Dio (185256187),Hardcover,"Instant National Bestseller The long-awaited autobiography by one of heavy metal’s most revered icons, treasured vocalists, and front man for three...","","Non-Fiction, Permuted Press"
"",184360185,"=""9781642939750""",Rainbow in the Dark,Ronnie James Dio (185256187),eBook,"Instant National Bestseller The long-awaited autobiography by one of heavy metal’s most revered icons, treasured vocalists, and front man for three...","","Non-Fiction, Permuted Press"
15,179537860,"=""9781940878539""",Ice Nine Kills: Inked in Blood,"Steve Foxe (179537896), Ice Nine Kills (184940220), Z2 Comics (190014152)",Trade Paperback,"Tying in with the events of INK's next cinematic album, INKED IN BLOOD follows a bullied teen super-fan who’s convinced that her favorite frontman ...","","Non-Fiction, Z2 Comics"
16,185182367,"=""9781947784178""",Iron Maiden V2,"Llexi Leon (185182404), Ian Edginton (185182536)",Trade Paperback,"The East End into a twisted hellscape known only as Night City!In the aftermath of the Beast's defeat, meteor shards rain down on London town - war...","","Non-Fiction, Heavy Metal Entertainment"
17,177521669,"=""9781940878362""",Morrison Hotel: Graphic Novel,"Leah Moore (177521705), Z2 Comics (190014152), The Doors (177522115)",Trade Paperback,"The Morrison Hotel anthology written by Leah Moore, in collaboration with the surviving members of the legendary rock band and drawn by artists fro...","","Non-Fiction, Z2 Comics"
18,176930053,"=""9781682619322""",Joy and Fear,John  F. Lyons (176930089),Trade Paperback,"A riveting look at the polarizing nature of the Beatles phenomenon, and how it transformed a generation, through the lens of a singular city in the...","","Non-Fiction, Permuted Press"
19,171037891,"=""9781970047097""",Neil Peart: The Illustrated Quotes,"David Calcano (161644084), Lindsay Lee (163493772)",Hardcover,"The first—and only—official collection of illustrated quotes from Rush drummer and lyricist, Neil Peart, Neil Peart: The Illustrated Quotes pairs e...","","Non-Fiction, Fantoons"
20,178121744,"=""9781682619674""",One Step Closer,Jeff Blue (178121786),Hardcover,"The dramatic story of the unlikely partnership that led to Hybrid Theory, the biggest-selling debut album of the 21st Century.From the unique persp...","","Non-Fiction, Permuted Press"
