Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",211842783,"=""9781668046463""",Big Chief,Jon Hickey (211842748),Hardcover,"There, There meets Winter Counts in this gripping literary debut about power and corruption, love lost and gained, and the importance of facing one...","","Fiction, Simon & Schuster"
7,218366084,"=""9781668062845""",Usual Desire to Kill,Camilla Barnes (218365960),eBook,"An often hilarious, surprisingly moving portrait of a long-married couple, seen through the eyes of their wickedly observant daughter—for fans of A...","","Fiction, Scribner"
"",218366084,"=""9781668062838""",Usual Desire to Kill,Camilla Barnes (218365960),Hardcover,"An often hilarious, surprisingly moving portrait of a long-married couple, seen through the eyes of their wickedly observant daughter—for fans of A...","","Fiction, Scribner"
8,157497860,"=""9781982122812""",Flesh,David Szalay (157465082),eBook,"From Booker Prize finalist David Szalay, a propulsive, hypnotic novel, about a man whose future is derailed by a series of events that he is unable...","","Fiction, Scribner"
"",157497860,"=""9781982122799""",Flesh,David Szalay (157465082),Hardcover,"From Booker Prize finalist David Szalay, a propulsive, hypnotic novel, about a man whose future is derailed by a series of events that he is unable...","","Fiction, Scribner"
9,218586527,"=""9781668061466""",Bright Years,Sarah Damoff (218580507),eBook,"One family. Four generations. A secret son. A devastating addiction. A Texas family is met with losses and surprises of inheritance, but they’re un...","","Fiction, Simon & Schuster"
"",218586527,"=""9781668061442""",Bright Years,Sarah Damoff (218580507),Hardcover,"One family. Four generations. A secret son. A devastating addiction. A Texas family is met with losses and surprises of inheritance, but they’re un...","","Fiction, Simon & Schuster"
"",218586527,"=""9781797192550""",Bright Years,Sarah Damoff (218580507),Audio Download,"One family. Four generations. A secret son. A devastating addiction. A Texas family is met with losses and surprises of inheritance, but they’re un...","","Fiction, Simon & Schuster"
10,215664869,"=""9781668057056""",Paradise Logic,Sophie Kemp (215664824),eBook,"A hilarious, surreal, and devastating journey into the mind of Reality Kahn, a young woman on a quest to be the greatest girlfriend of all time.It ...","","Fiction, Simon & Schuster"
"",215664869,"=""9781668057032""",Paradise Logic,Sophie Kemp (215664824),Hardcover,"A hilarious, surreal, and devastating journey into the mind of Reality Kahn, a young woman on a quest to be the greatest girlfriend of all time.It ...","","Fiction, Simon & Schuster"
11,221054600,"=""9781668068311""",What Is Wrong with You?,Paul Rudnick (192515260),eBook,"“The genuinely hilarious Paul Rudnick” (Gary Shteyngart, New York Times bestselling author) returns with a witty, insightful new novel about the jo...","","Fiction, Atria Books"
"",221054600,"=""9781668068298""",What Is Wrong with You?,Paul Rudnick (192515260),Hardcover,"“The genuinely hilarious Paul Rudnick” (Gary Shteyngart, New York Times bestselling author) returns with a witty, insightful new novel about the jo...","","Fiction, Atria Books"
12,226667088,"=""9781668082812""",Paris Express,Emma Donoghue (226666901),eBook,"Emma Donoghue, the “soul-stirring” (Oprah Daily) nationally bestselling author of Room, returns with a sweeping historical novel about an infamous ...","","Fiction, S&S/Summit Books"
"",226667088,"=""9781668082799""",Paris Express,Emma Donoghue (226666901),Hardcover,"Emma Donoghue, the “soul-stirring” (Oprah Daily) nationally bestselling author of Room, returns with a sweeping historical novel about an infamous ...","","Fiction, S&S/Summit Books"
"",226667088,"=""9781668123973""",Paris Express,Emma Donoghue (226666901),Audio Download,"Emma Donoghue, the “soul-stirring” (Oprah Daily) nationally bestselling author of Room, returns with a sweeping historical novel about an infamous ...","","Fiction, S&S/Summit Books"
13,221122678,"=""9781668068700""",Fisherman's Gift,Julia R Kelly (227198919),eBook,The Light Between Oceans meets The Snow Child in this novel set in a Scottish village in the weeks after a young boy mysteriously washes up on shor...,"","Fiction, Simon & Schuster"
"",221122678,"=""9781668068687""",Fisherman's Gift,Julia R Kelly (227198919),Hardcover,The Light Between Oceans meets The Snow Child in this novel set in a Scottish village in the weeks after a young boy mysteriously washes up on shor...,"","Fiction, Simon & Schuster"
14,215160328,"=""9781668055496""",Tilt,Emma Pattee (215160275),eBook,"Set over the course of one day, a heart-racing debut about a woman facing the unimaginable, determined to find safety.Last night, you and I were sa...","","Fiction, S&S/ Marysue Rucci Books"
"",215160328,"=""9781668055472""",Tilt,Emma Pattee (215160275),Hardcover,"Set over the course of one day, a heart-racing debut about a woman facing the unimaginable, determined to find safety.Last night, you and I were sa...","","Fiction, S&S/ Marysue Rucci Books"
"",215160328,"=""9781797186429""",Tilt,Emma Pattee (215160275),Audio Download,"Set over the course of one day, a heart-racing debut about a woman facing the unimaginable, determined to find safety.Last night, you and I were sa...","","Fiction, S&S/ Marysue Rucci Books"
15,197019250,"=""9781668015810""",Persians,Sanam Mahloudji (197019024),eBook,An irreverent and deeply-felt debut novel about a family confronting a past that is both keeping them together and preventing them from breaking fr...,"","Fiction, Scribner"
"",197019250,"=""9781668015797""",Persians,Sanam Mahloudji (197019024),Hardcover,An irreverent and deeply-felt debut novel about a family confronting a past that is both keeping them together and preventing them from breaking fr...,"","Fiction, Scribner"
16,195690193,"=""9781668011898""",Story She Left Behind,Patti Callahan Henry (195686243),eBook,"Inspired by a true literary mystery, New York Times bestselling author of the mesmerizing The Secret Book of Flora Lea returns with the sweeping st...","","Fiction, Atria Books"
"",195690193,"=""9781668011874""",Story She Left Behind,Patti Callahan Henry (195686243),Hardcover,"Inspired by a true literary mystery, New York Times bestselling author of the mesmerizing The Secret Book of Flora Lea returns with the sweeping st...","","Fiction, Atria Books"
"",195690193,"=""9781797192857""",Story She Left Behind,Patti Callahan Henry (195686243),Audio Download,"Inspired by a true literary mystery, New York Times bestselling author of the mesmerizing The Secret Book of Flora Lea returns with the sweeping st...","","Fiction, Atria Books"
17,214115992,"=""9781668051894""",Unworthy,Agustina Bazterrica (171154379),eBook,The long-awaited new novel from the author of global sensation Tender Is the Flesh: a thrilling work of literary horror about a woman cloistered in...,"","Fiction, Scribner"
"",214115992,"=""9781668051887""",Unworthy,Agustina Bazterrica (171154379),Trade Paperback,The long-awaited new novel from the author of global sensation Tender Is the Flesh: a thrilling work of literary horror about a woman cloistered in...,"","Fiction, Scribner"
"",214115992,"=""9781668063705""",Unworthy,Agustina Bazterrica (171154379),Hardcover,The long-awaited new novel from the author of global sensation Tender Is the Flesh: a thrilling work of literary horror about a woman cloistered in...,"","Fiction, Scribner"
18,218951275,"=""9781668062395""",Grand Scheme of Things,Warona Jay (218948817),eBook,Two unlikely friends hatch an extraordinary scheme to expose the theater world in this wildly entertaining and sharply observed debut novel explori...,"","Fiction, Washington Square Press"
"",218951275,"=""9781668062364""",Grand Scheme of Things,Warona Jay (218948817),Hardcover,Two unlikely friends hatch an extraordinary scheme to expose the theater world in this wildly entertaining and sharply observed debut novel explori...,"","Fiction, Washington Square Press"
"",218951275,"=""9781668110812""",Grand Scheme of Things,Warona Jay (218948817),Audio Download,Two unlikely friends hatch an extraordinary scheme to expose the theater world in this wildly entertaining and sharply observed debut novel explori...,"","Fiction, Washington Square Press"
19,213916738,"=""9781668051641""","Elegy, Southwest",Madeleine Watts (213916432),eBook,A timely and urgent novel following a young married couple on a road trip through the American southwest as they grapple with the breakdown of thei...,"","Fiction, Simon & Schuster"
"",213916738,"=""9781668051627""","Elegy, Southwest",Madeleine Watts (213916432),Hardcover,A timely and urgent novel following a young married couple on a road trip through the American southwest as they grapple with the breakdown of thei...,"","Fiction, Simon & Schuster"
"",213916738,"=""9781797186337""","Elegy, Southwest",Madeleine Watts (213916432),Audio Download,A timely and urgent novel following a young married couple on a road trip through the American southwest as they grapple with the breakdown of thei...,"","Fiction, Simon & Schuster"
20,223833638,"=""9781668076477""",American No,Rupert Everett (223833585),eBook,"Eight masterful stories of love and loss, drama and glamour, and hope and rejection from the acclaimed actor and “supremely gifted writer” (The Sun...","","Fiction, Atria Books"
"",223833638,"=""9781668076453""",American No,Rupert Everett (223833585),Hardcover,"Eight masterful stories of love and loss, drama and glamour, and hope and rejection from the acclaimed actor and “supremely gifted writer” (The Sun...","","Fiction, Atria Books"
