Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,194924873,"=""9781637584415""",Terror in Frankfurt,"Master Sergeant Trevor D. Brewer (194925287), W. Craig Reed (170720706)",Hardcover,"Terror in Frankfurt is a page-turning and inspiring memoir of terror, courage, and redemption that deserves a front-row seat on any bookshelf.Terro...","","Non-Fiction, Permuted Press"
8,176359001,"=""9781982164713""",Director,Paul Letersky (176358771),Trade Paperback,"The first book ever written about FBI Director J. Edgar Hoover by a member of his personal staff—his former assistant, Paul Letersky—offers unprece...","","Non-Fiction, Scribner"
"",176359001,"=""9781797127743""",Director,Paul Letersky (176358771),Audio Download,"The first book ever written about FBI Director J. Edgar Hoover by a member of his personal staff—his former assistant, Paul Letersky—offers unprece...","","Non-Fiction, Scribner"
"",176359001,"=""9781982164706""",Director,Paul Letersky (176358771),Hardcover,"The first book ever written about FBI Director J. Edgar Hoover by a member of his personal staff—his former assistant, Paul Letersky—offers unprece...","","Non-Fiction, Scribner"
"",176359001,"=""9781982164720""",Director,Paul Letersky (176358771),eBook,"The first book ever written about FBI Director J. Edgar Hoover by a member of his personal staff—his former assistant, Paul Letersky—offers unprece...","","Non-Fiction, Scribner"
9,173084585,"=""9781950840076""",Breaking Blue,"Sean ""Sticks"" Larkin (173084622)",Trade Paperback,"Body cams and dashcams have fundamentally transformed law enforcement in recent years. These innovations can help prove someone committed a crime, ...","","Non-Fiction, Law&Crime Books"
"",173084585,"=""9781950840083""",Breaking Blue,"Sean ""Sticks"" Larkin (173084622)",eBook,"Body cams and dashcams have fundamentally transformed law enforcement in recent years. These innovations can help prove someone committed a crime, ...","","Non-Fiction, Law&Crime Books"
10,155126763,"=""9781982116422""",Bad Medicine,Charlotte Bismuth (155126689),Hardcover,“Charlotte Bismuth gives us a bold and cinematic true crime story about her work at the intersection of medicine and greed. Bad Medicine is a gripp...,"","Non-Fiction, Atria/One Signal Publishers"
"",155126763,"=""9781797109886""",Bad Medicine,Charlotte Bismuth (155126689),Audio Download,“Charlotte Bismuth gives us a bold and cinematic true crime story about her work at the intersection of medicine and greed. Bad Medicine is a gripp...,"","Non-Fiction, Atria/One Signal Publishers"
"",155126763,"=""9781982116439""",Killer in a White Coat,Charlotte Bismuth (155126689),Trade Paperback,"“A taut exploration of America’s deadly battle with opioid addiction—an unnerving and inspirational firecracker of a book.” —Karen Abbott, New York...","","Non-Fiction, Atria/One Signal Publishers"
"",155126763,"=""9781982116446""",Bad Medicine,Charlotte Bismuth (155126689),eBook,“Charlotte Bismuth gives us a bold and cinematic true crime story about her work at the intersection of medicine and greed. Bad Medicine is a gripp...,"","Non-Fiction, Atria/One Signal Publishers"
11,153841,"=""9780029250617""",Secrecy and Power,Richard Gid Powers (4826),Trade Paperback,A well-researched biography about the public and private life of J. Edgar Hoover—former FBI director and America’s most controversial law enforcer—...,"","Non-Fiction, Free Press"
"",153841,"=""9781982154493""",Secrecy and Power,Richard Gid Powers (4826),eBook,A well-researched biography about the public and private life of J. Edgar Hoover—former FBI director and America’s most controversial law enforcer—...,"","Non-Fiction, Free Press"
12,2131481249,"=""9781501171215""",Inspector Oldfield and the Black Hand Society,"William Oldfield (2131477512), Victoria Bruce (2131476827)",Trade Paperback,The “fascinating…great-grandson’s account” (The Wall Street Journal) of the US postal inspector who brought to justice the deadly Black Hand is “un...,"","Non-Fiction, Detectives, Immigration, Italian, Spies, Atria Books"
"",2131481249,"=""9781501171222""",Inspector Oldfield and the Black Hand Society,"William Oldfield (2131477512), Victoria Bruce (2131476827)",eBook,The “fascinating…great-grandson’s account” (The Wall Street Journal) of the US postal inspector who brought to justice the deadly Black Hand is “un...,"","Non-Fiction, Detectives, Immigration, Italian, Spies, Atria Books"
13,157586047,"=""9781760851118""",Strong Man,Grant Edwards (157586102),eBook,"A powerful story of life under fire and one man's journey back from the brink  Grant Edwards was once an elite athlete, Olympics qualifier and Aust...","","Non-Fiction, Simon & Schuster Australia"
14,646,"=""9781982129903""",Wiseguy,Nicholas Pileggi (549),Trade Paperback,"Nicholas Pileggi’s vivid, unvarnished, journalistic chronicle of the life of Henry Hill—the working-class Brooklyn kid who knew from age twelve tha...","","Classics, Current Events, Fiction, Suspense, Thriller, Simon & Schuster"
"",646,"=""9781442345430""",Wiseguy,Nicholas Pileggi (549),Audio Download,"Nicholas Pileggi’s vivid, unvarnished, journalistic chronicle of the life of Henry Hill—the working-class Brooklyn kid who knew from age twelve tha...","","Classics, Current Events, Fiction, Suspense, Thriller, Simon & Schuster"
"",646,"=""9781451642780""",Wiseguy,Nicholas Pileggi (549),eBook,"Nicholas Pileggi’s vivid, unvarnished, journalistic chronicle of the life of Henry Hill—the working-class Brooklyn kid who knew from age twelve tha...","","Classics, Current Events, Fiction, Suspense, Thriller, Simon & Schuster"
"",646,"=""9781508295891""",Wiseguy,Nicholas Pileggi (549),Audio Download,"INCLUDES AN INTRODUCTION WRITTEN AND READ BY MARTIN SCORSESE!Nicholas Pileggi’s vivid, unvarnished, journalistic chronicle of the life of Henry Hil...","","Classics, Current Events, Fiction, Suspense, Thriller, Simon & Schuster"
15,2125471891,"=""9781501168239""",Education of a Coroner,John Bateson (2125471773),Trade Paperback,"An “entertaining” (Booklist) account of the mysterious, hair-raising, and heartbreaking cases handled by the coroner of Marin County, California th...","","Mystery, Non-Fiction, Detectives, Scribner"
"",2125471891,"=""9781501168246""",Education of a Coroner,John Bateson (2125471773),eBook,"An “entertaining” (Booklist) account of the mysterious, hair-raising, and heartbreaking cases handled by the coroner of Marin County, California th...","","Mystery, Non-Fiction, Detectives, Scribner"
16,548878524,"=""9781501127205""",Blue on Blue,Charles Campisi (548878495),Trade Paperback,"In one of the most illuminating portraits of police work ever, Chief Charles Campisi describes the inner workings of the world’s largest police for...","","Non-Fiction, Detectives, Scribner"
"",548878524,"=""9781501127212""",Blue on Blue,Charles Campisi (548878495),eBook,"In one of the most illuminating portraits of police work ever, Chief Charles Campisi describes the inner workings of the world’s largest police for...","","Non-Fiction, Detectives, Scribner"
"",548878524,"=""9781508231585""",Blue on Blue,Charles Campisi (548878495),Audio Download,"In one of the most illuminating portraits of police work ever, Chief Charles Campisi describes the inner workings of the world’s largest police for...","","Non-Fiction, Detectives, Scribner"
17,160245,"=""9781501194191""",Spy Versus Spy,Kessler (441408),Trade Paperback,From the author of The Life Insurance Game comes a revealing and astonishing look at how Russian operatives have repeatedly penetrated the CIA by g...,"","Non-Fiction, Scribner"
18,502058127,"=""9781501110504""",Once a Cop,Corey Pegues (502058108),Trade Paperback,"New York City Book Awards Hornblower Award Winner  African American Literary Award Winner for Best Biography/Memoir  As a youth, Corey Pegues was a...","","African-American, Current Events, Non-Fiction, Detectives, US Army, Atria Books"
"",502058127,"=""9781501110511""",Once a Cop,Corey Pegues (502058108),eBook,"New York City Book Awards Hornblower Award Winner  African American Literary Award Winner for Best Biography/Memoir  As a youth, Corey Pegues was a...","","African-American, Current Events, Non-Fiction, Detectives, US Army, Atria Books"
19,520089319,"=""9781501119033""",NYPD Green,Luke Waters (520089259),Trade Paperback,"In this “inspiring inside tour of the human toll, and the satisfactions of becoming a cop” (The New York Times), Irish immigrant and retired NYPD h...","","Non-Fiction, Detectives, Immigration, Irish, Touchstone"
"",520089319,"=""9781501119026""",NYPD Green,Luke Waters (520089259),eBook,"In this “inspiring inside tour of the human toll, and the satisfactions of becoming a cop” (The New York Times), Irish immigrant and retired NYPD h...","","Non-Fiction, Detectives, Immigration, Irish, Touchstone"
20,459375532,"=""9781476783710""",From Jailer to Jailed,Bernard B. Kerik (459375646),Trade Paperback,The controversial New York City police commissioner and New York Times bestselling author of The Lost Son shares the story of his fall from grace a...,"","Current Events, Non-Fiction, Detectives, Heroes, Politicians, US Army, Veterans, Threshold Editions"
"",459375532,"=""9781476783727""",From Jailer to Jailed,Bernard B. Kerik (459375646),eBook,The controversial New York City police commissioner and New York Times bestselling author of The Lost Son shares the story of his fall from grace a...,"","Current Events, Non-Fiction, Detectives, Heroes, Politicians, US Army, Veterans, Threshold Editions"
