Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,201751207,"=""9781638491705""",End After End Vol. 1,"David DB Andry (201783558), Tim Daniel (186226384)",Fixed Layout eBook,"WILLOW meets SAVING PRIVATE RYAN Weaving fantasy, horror, and action adventure, END AFTER END: At the Moment of Your Death tells the genre-blending...","","Non-Fiction, Vault Comics"
"",201751207,"=""9781638491699""",End After End Vol. 1,"David DB Andry (201783558), Tim Daniel (186226384)",Trade Paperback,"WILLOW meets SAVING PRIVATE RYAN Weaving fantasy, horror, and action adventure, END AFTER END: At the Moment of Your Death tells the genre-blending...","","Non-Fiction, Vault Comics"
7,194436592,"=""9781638491170""",Barbaric Vol. 2,Michael Moreci (186226596),Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – returns in ...","","Fiction, Vault Comics"
"",194436592,"=""9781638491163""",Barbaric Vol. 2,Michael Moreci (186226596),Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – returns in ...","","Fiction, Vault Comics"
8,186599989,"=""9781638491798""",BARBARIC Vol. 1,Michael Moreci (186226596),Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is back wit...","","Fiction, Vault Comics"
"",186599989,"=""9781638490081""",Barbaric Vol. 1,Michael Moreci (186226596),Hardcover,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is here, he...","","Fiction, Vault Comics"
"",186599989,"=""9781638490227""",Barbaric Vol. 1,Michael Moreci (186226596),Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is here, he...","","Fiction, Vault Comics"
9,198282140,"=""9781638491583""",Quests Aside Vol. 1,Brian Schirmer (198282178),Fixed Layout eBook,"A humorous, high fantasy CHEERS, Quests Aside is a rollicking adventure where Dungeons &amp; Dragons meets It's Always Sunny in Philadelphia! WELCO...","","Fiction, Vault Comics"
"",198282140,"=""9781638491576""",Quests Aside Vol. 1,Brian Schirmer (198282178),Trade Paperback,"A humorous, high fantasy CHEERS, Quests Aside is a rollicking adventure where Dungeons &amp; Dragons meets It's Always Sunny in Philadelphia!WELCOM...","","Fiction, Vault Comics"
10,198284584,"=""9781638491545""",Shadow Service Vol. 3,Cavan Scott (186225753),Fixed Layout eBook,"Black Magic woman meets Black Ops Bond in this supernatural spy saga from New York Times bestselling author, Cavan Scott! From New York Times bests...","","Non-Fiction, Vault Comics"
"",198284584,"=""9781638491538""",Shadow Service Vol. 3,Cavan Scott (186225753),Trade Paperback,"Black Magic woman meets Black Ops Bond in this supernatural spy saga from New York Times bestselling author, Cavan Scott!From NewYork Times bestsel...","","Non-Fiction, Vault Comics"
11,198284281,"=""9781638491569""",West of Sundown Vol. 1,"Tim Seeley (186226547), Aaron Campbell (198375611)",Fixed Layout eBook,"From Dusk Till Dawn and American Vampire meet The League of Extraordinary Gentlemen in this terrifying tale of the Old West, survival, blood, and m...","","Fiction, Vault Comics"
"",198284281,"=""9781638491552""",West of Sundown Vol. 1,"Tim Seeley (186226547), Aaron Campbell (198375611)",Trade Paperback,"From Dusk Till Dawn and American Vampire meet The League of Extraordinary Gentlemen in this terrifying tale of the Old West, survival, blood, and m...","","Fiction, Vault Comics"
12,219547372,"=""9781638490937""",Fearscape Vol. 2,Ryan O'Sullivan (186226015),Fixed Layout eBook,"The Sandman meets Dark Souls in Fearscape: A Dark Interlude - a world with infinite sequels, dark creatures, endless possibilities, trapped in repe...","","Non-Fiction, Vault Comics"
13,194441897,"=""9781638491194""",We Ride Titans,Tres Dean (194441935),Fixed Layout eBook,"Pacific Rim meets Shameless in this sci-fi kaiju action adventure, female-helmed thrill ride where one woman must keep the monsters in check – as w...","","Fiction, Vault Comics"
"",194441897,"=""9781638491187""",We Ride Titans,Tres Dean (194441935),Trade Paperback,"Pacific Rim meets Shameless in this sci-fi kaiju action adventure, female-helmed thrill ride where one woman must keep the monsters in check – as w...","","Fiction, Vault Comics"
14,194439477,"=""9781638491118""",Human Remains,Peter Milligan (194439515),Fixed Layout eBook,Alien meets A Quiet Place in this science fiction tale of terror for fans of Josh Malerman’s Bird Box and Tim Lebbon’s The Silence about a post-apo...,"","Non-Fiction, Vault Comics"
"",194439477,"=""9781638491101""",Human Remains,Peter Milligan (194439515),Trade Paperback,Alien meets A Quiet Place in this science fiction tale of terror for fans of Josh Malerman’s Bird Box and Tim Lebbon’s The Silence about a post-apo...,"","Non-Fiction, Vault Comics"
15,194440512,"=""9781638491095""",Last Book You'll Ever Read,Cullen Bunn (194440550),Fixed Layout eBook,"A supernatural horror thriller for readers of Chuck Palahniuk (Lullaby and Haunted: A Novel), Marisha Pessl,(Night Film), and Scarlett Thomas (The ...","","Non-Fiction, Vault Comics"
"",194440512,"=""9781638491088""",Last Book You'll Ever Read,Cullen Bunn (194440550),Trade Paperback,"A supernatural horror thriller for readers of Chuck Palahniuk (Lullaby and Haunted: A Novel),  Marisha Pessl,(Night Film), and Scarlett Thomas (The...","","Non-Fiction, Vault Comics"
16,191849656,"=""9781638490975""",RUSH,Si Spurrier (191849693),Fixed Layout eBook,"Historical horror that chills to the bone, The RUSH is for fans of Dan Simmons’, The Terror mined with a Northwestern Yukon gold rush edge. Answer ...","","Non-Fiction, Vault Comics"
"",191849656,"=""9781638490968""",RUSH,Si Spurrier (191849693),Trade Paperback,"Historical horror that chills to the bone, The RUSH. is for fans of Dan Simmons’, The Terror mined with a Northwestern Yukon gold rush edge. Answer...","","Non-Fiction, Vault Comics"
17,188831042,"=""9781638490869""",Money Shot Vol. 3,"Tim Seeley (186226547), Sarah Beattie (186227565)",Fixed Layout eBook,"Sex Criminals meets the Fantastic Four in MONEY SHOT, a sexy sci-fi space adventure about scientists exploring the exotic side of alien civilizatio...","","Non-Fiction, Vault Comics"
"",188831042,"=""9781638490821""",Money Shot Vol. 3,"Tim Seeley (186226547), Sarah Beattie (186227565)",Trade Paperback,"Sex Criminals meets the Fantastic Four in MONEY SHOT, a sexy sci-fi space adventure about scientists exploring the exotic side of alien civilizatio...","","Non-Fiction, Vault Comics"
18,188831846,"=""9781638490876""",Wasted Space Vol. 5,Michael Moreci (186226596),Fixed Layout eBook,"WASTED SPACE is an out-of-this-world cocktail that's one part Preacher, one part Star Wars, and a delectable does of Philip K. Dick shaken well ......","","Fiction, Vault Comics"
"",188831846,"=""9781638490838""",Wasted Space Vol. 5,Michael Moreci (186226596),Trade Paperback,"WASTED SPACE is an out-of-this-world cocktail that’s one part Preacher, one part Star Wars, and a delectable dose of Philip K. Dick shaken well … t...","","Fiction, Vault Comics"
19,188832685,"=""9781638490883""",Witchblood,Matthew Erman (188832740),Fixed Layout eBook,"A non-stop supernatural action adventure bathed in magic, blood, motorcycles, mayhem, vampires, and an unconventional, 1,000 year-old witch named Y...","","Non-Fiction, Vault Comics"
"",188832685,"=""9781638490845""",Witchblood,Matthew Erman (188832740),Trade Paperback,"A non-stop supernatural action adventure bathed in magic, blood, motorcycles, mayhem, vampires, and an unconventional, 1,000 year-old witch named Y...","","Non-Fiction, Vault Comics"
20,188833745,"=""9781638490852""",Engineward,George Mann (188833782),Fixed Layout eBook,"A post-apocalyptic, zodiac-inspired science fiction mystery with a take-no-prisoners female lead who blazes a trail to correct the past. EARTH IS A...","","Fiction, Vault Comics"
"",188833745,"=""9781638490814""",Engineward,George Mann (188833782),Trade Paperback,"A post-apocalyptic, zodiac-inspired science fiction mystery with a take-no-prisoners female lead who blazes a trail to correct the past.EARTH IS AN...","","Fiction, Vault Comics"
