Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",175455421,"=""9781507214657""",Düngeonmeister,"Jef Aldrich (165085026), Jon Taylor (165085707)",Paper Over Board,"Celebrate your campaigns and conquests with these 75 fun, RPG-inspired cocktail recipes your whole gaming group will love!Make your next gaming adv...","","Non-Fiction, Adams Media"
9,165896319,"=""9781982137601""",Tequila & Tacos,Katherine Cobbs (162795458),eBook,Sample the country’s most tantalizing tacos paired with equally inventive tequila-inspired cocktails—from seasoned food writer and libation enthusi...,"","Non-Fiction, S&S/Simon Element"
"",165896319,"=""9781982137595""",Tequila & Tacos,Katherine Cobbs (162795458),Paper Over Board,Sample the country’s most tantalizing tacos paired with equally inventive tequila-inspired cocktails—from seasoned food writer and libation enthusi...,"","Non-Fiction, S&S/Simon Element"
10,171665781,"=""9781507213940""",WitchCraft Cocktails,Julia Halina Hadas (171665747),eBook,A stunning collection of 70 witchcraft-inspired drink recipes with inspiration for creating your very own spirited cocktails to benefit your practi...,"","Non-Fiction, Adams Media"
"",171665781,"=""9781507213933""",WitchCraft Cocktails,Julia Halina Hadas (171665747),Paper Over Board,A stunning collection of 70 witchcraft-inspired drink recipes with inspiration for creating your very own spirited cocktails to benefit your practi...,"","Non-Fiction, Adams Media"
11,169563080,"=""9781646041046""","XOXO, A Cocktail Book",Bridget Thoreson (169639191),eBook,Shake up a classy cocktail and have a party worthy of the New York City elite with over 100 tempting recipes and enticing photos—a perfect gift for...,"","Non-Fiction, Ulysses Press"
"",169563080,"=""9781646040421""","XOXO, A Cocktail Book",Bridget Thoreson (169639191),Paper Over Board,Shake up a classy cocktail and have a party worthy of the New York City elite with over 100 tempting recipes and enticing photos—a perfect gift for...,"","Non-Fiction, Ulysses Press"
12,550875536,"=""9781501128479""",Napa at Last Light,James Conaway (550875000),eBook,The New York Times bestselling author of Napa tells the captivating story of how the Napa Valley region transformed into an extraordinary engine of...,"","Non-Fiction, Simon & Schuster"
"",550875536,"=""9781501128462""",Napa at Last Light,James Conaway (550875000),Trade Paperback,The New York Times bestselling author of Napa tells the captivating story of how the Napa Valley region transformed into an extraordinary engine of...,"","Non-Fiction, Simon & Schuster"
13,2139272012,"=""9781507204122""",Drink Like a Bartender,"Thea Engst (2139272026), Lauren Vigdor (2139272028)",eBook,"Discover insider secrets and insight from bartenders all over the country on how to properly order, serve, and drink alcohol without looking like a...",Cookery & Food,"Non-Fiction, Adams Media"
"",2139272012,"=""9781507204115""",Drink Like a Bartender,"Thea Engst (2139272026), Lauren Vigdor (2139272028)",Hardcover,"Discover insider secrets and insight from bartenders all over the country on how to properly order, serve, and drink alcohol without looking like a...",Cookery & Food,"Non-Fiction, Adams Media"
14,44205171,"=""9781416954781""",Cocktail Therapy,"Leanne Shear (44205174), Tracey Toomey (44205176)",eBook,"Forget crying into your beer. When calamity strikes there's a perfect cocktail to ease your woes.During their bartending years, Leanne Shear and Tr...",Cookery & Food,"Food & Wine, Gift Books, Non-Fiction, Gallery Books"
"",44205171,"=""9781501182235""",Cocktail Therapy,"Leanne Shear (44205174), Tracey Toomey (44205176)",Trade Paperback,"Forget crying into your beer. When calamity strikes there's a perfect cocktail to ease your woes.During their bartending years, Leanne Shear and Tr...",Cookery & Food,"Food & Wine, Gift Books, Non-Fiction, Gallery Books"
15,2137674531,"=""9781507201176""",Bar Cart Bible,Adams Media (2137651282),eBook,"The Recipe for the Perfect Bar Cart! Like with any good drink, the secret to creating a winning bar cart is to understand its components. The Bar C...",Cookery & Food,"Non-Fiction, Adams Media"
"",2137674531,"=""9781507201169""",Bar Cart Bible,Adams Media (2137651282),Hardcover,"The Recipe for the Perfect Bar Cart! Like with any good drink, the secret to creating a winning bar cart is to understand its components. The Bar C...",Cookery & Food,"Non-Fiction, Adams Media"
16,2111981021,"=""9781682450499""",Thinking Girl's Guide to Drinking,Ariane Resnick (2111981038),eBook,"This edgy cocktail book includes more than 100 recipes for delicious alcoholic drinks and mocktails that are made from quality, healthful ingredien...","","Non-Fiction, Regan Arts."
17,2109124978,"=""9781942872160""",How to Drink Like a Billionaire,Mark Oldman (2109124995),eBook,"2017 GOURMAND BEST IN THE WORLD AWARD FOR DRINKS EDUCATION  2017 IACP COOKBOOK AWARD FOR WINE, BEER &amp; SPIRITS  Want to know the mysteries of ho...",General Non-Fiction,"Non-Fiction, Regan Arts."
18,141024841,"=""9781626865129""",Ultimate Frozen Cocktails & Smoothies Encyclopedia,Walter Burns (141023663),eBook,Chill out and let it go with the ultimate guide to frozen drinks!Put your thirst on ice with this consummate guide—The Ultimate Frozen Cocktails &a...,"","Non-Fiction, Thunder Bay Press"
19,2117908595,"=""9781681461243""",Practical Distiller,Samuel McHarry (2117908608),eBook,McHarry's classic handbook offers recipes and distillation methods for a variety of spirits and liqueurs. A thorough overview of the numerous proce...,"","Non-Fiction, Start Classics"
20,2137677807,"=""9781440584589""",Book of Wine,Jackson Meyer (2137677813),eBook,"A full-bodied exploration of wine!The lush, earthy taste of Malbec. The rich, spicy scent of Shiraz. The crisp, refreshing bubbles in Prosecco. Wha...","","Non-Fiction, Adams Media"
"",2137677807,"=""9781440584572""",Book of Wine,Jackson Meyer (2137677813),Hardcover,"A full-bodied exploration of wine!The lush, earthy taste of Malbec. The rich, spicy scent of Shiraz. The crisp, refreshing bubbles in Prosecco. Wha...","","Non-Fiction, Adams Media"
