Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",150981179,"=""9781501111105""",Grit,Angela Duckworth (503088802),Hardcover,"In this instant New York Times bestseller, pioneering psychologist Angela Duckworth shows anyone striving to succeed—be it parents, students, educa...","","Academic, Concepts, Inspirational, Non fiction, Office & Workplace, Scribner"
"",150981179,"=""9781501111129""",Grit,Angela Duckworth (503088802),eBook,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non fiction, Office & Workplace, Scribner"
14,149018669,"=""9781982109516""",Your Own True Colors,Barbara Bush (1492777),Hardcover,An inspiring and beautiful way to commemorate Barbara Bush—the complete text of her historic speech to the 1990 graduating class of Wellesley Colle...,"","Non fiction, Scribner"
"",149018669,"=""9781508276753""",Your Own True Colors,Barbara Bush (1492777),Audio Download,An inspiring and beautiful way to commemorate Barbara Bush—the complete recording of her historic speech to the 1990 graduating class of Wellesley ...,"","Non fiction, Scribner"
"",149018669,"=""9781982109530""",Your Own True Colors,Barbara Bush (1492777),eBook,An inspiring and beautiful way to commemorate Barbara Bush—the complete text of her historic speech to the 1990 graduating class of Wellesley Colle...,"","Non fiction, Scribner"
15,159719,"=""9781982102296""",Doing it Now,Edwin Bliss (1929834),Trade Paperback,Why waste one more moment when you can DO IT NOW? Procrastination is the number one obstacle to success. It's also the obstacle most easily surmoun...,"","Non fiction, Scribner"
"",159719,"=""9780743546546""",Doing it Now,Edwin Bliss (1929834),Audio Download,Why waste one more moment when you can DO IT NOW?   Procrastination is the number one obstacle to success. It's also the obstacle most easily surmo...,"","Non fiction, Scribner"
16,144214751,"=""9781501168864""",Yoga Mind,Suzan Colón (2127649342),Trade Paperback,"Suzan Colon, yoga teacher and former senior editor at O, The Oprah Magazine, digs deep into the spiritual philosophy behind yoga and distills thirt...","","Inspirational, Non fiction, Women's Interest, Scribner"
"",144214751,"=""9781501168888""",Yoga Mind,Suzan Colón (2127649342),eBook,"Suzan Colon, yoga teacher and former senior editor at O, The Oprah Magazine, digs deep into the spiritual philosophy behind yoga and distills thirt...","","Inspirational, Non fiction, Women's Interest, Scribner"
"",144214751,"=""9781508259251""",Yoga Mind,Suzan Colón (2127649342),Audio Download,"Suzan Colon, yoga teacher and former senior editor at O, The Oprah Magazine, digs deep into the spiritual philosophy behind yoga and distills thirt...","","Inspirational, Non fiction, Women's Interest, Scribner"
17,2131772687,"=""9781501171376""",People Code and the Character Code,Taylor Hartman (1851746),Trade Paperback,"A must-have omnibus edition of The People Code and The Character Code with a new Introduction from Dr. Taylor Hartman, celebrating thirty years of ...","","Social Situations, Non fiction, Office & Workplace, Scribner"
18,411358918,"=""9781476737416""",Late to the Ball,Gerald Marzorati (411359049),Trade Paperback,"An award-winning author attempts to become a nationally competitive tennis player—at the age of sixty—in this “soulful meditation on aging, compani...","","Non fiction, Scribner"
"",411358918,"=""9781476737430""",Late to the Ball,Gerald Marzorati (411359049),eBook,"An award-winning author attempts to become a nationally competitive tennis player—at the age of sixty—in this “soulful meditation on aging, compani...","","Non fiction, Scribner"
19,174123318,"=""9781501138782""",Ruler's Guide,Chinghua Tang (573308034),eBook,"In the classic tradition of Sun Tzu’s The Art of War, here for the first time in English is the timeless wisdom of China’s greatest emperor Tang Ta...","","Non fiction, Asian Chinese, Asian General, Scribner"
"",174123318,"=""9781508229209""",Ruler's Guide,Chinghua Tang (573308034),Audio Download,"In the classic tradition of Sun Tzu’s The Art of War, here for the first time in English is the timeless wisdom of China’s greatest emperor Tang Ta...","","Non fiction, Asian Chinese, Asian General, Scribner"
"",174123318,"=""9781982158385""",Ruler's Guide,Chinghua Tang (573308034),Trade Paperback,"In the classic tradition of Sun Tzu’s The Art of War, here for the first time in English is the timeless wisdom of China’s greatest emperor Tang Ta...","","Non fiction, Asian Chinese, Asian General, Scribner"
20,404974165,"=""9781451692693""",My Foot Is Too Big for the Glass Slipper,Gabrielle Reece (404974262),Trade Paperback,New York Times bestselling fitness expert and beach volleyball pro Gabby Reece uses her own less-than-perfect life to skewer fairy tale notions of ...,"","Non fiction, Scribner"
"",404974165,"=""9781451692709""",My Foot Is Too Big for the Glass Slipper,Gabrielle Reece (404974262),eBook,"So you got the guy on the big white horse, and the beautiful little mermaids, and the picket fence, and your life isn’ t . . . perfect in every ima...","","Non fiction, Scribner"
