Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2137678435,"=""9781440506345""","Everything Kids' Giant Book of Jokes, Riddles, and Brain Teasers","Michael Dahl (2137678445), Kathi Wagner (2137665012), Aubrey Wagner (2141331100), Aileen Weintraub (2137687433)",eBook,"Why did the chicken cross the road?Knock, knock. Who's there?What do you get when you...?As kids guess the answers, they're sure to get the giggles...","","Non fiction, Adams Media"
14,2137726072,"=""9781440501500""",Everything Kids' More Amazing Mazes Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,"Ready, set, find!In The Everything Kids' More Amazing Mazes Book you'll discover more than 100 mazes waiting to be solved by you. Sharpen your penc...","","Non fiction, Adams Media"
15,2137656821,"=""9781440501593""",Everything Kids' Easy Science Experiments Book,J. Elizabeth Mills (2137656831),eBook,Why is the sky blue? What makes a balloon float? Why can't I see in the dark?You can discover the answers to these questions and more with The Ever...,"","Non fiction, Adams Media"
16,2137742967,"=""9781598697971""","Everything Kids' Mummies, Pharaohs, and Pyramids Puzzle and Activity Book","Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,Is there is such a thing as a mummy’s curse? How were the ancient pyramids built? What did the pharaohs do all day? All of these questions—and more...,"","Non fiction, Adams Media"
17,2137660267,"=""9781440516221""",Ultimate Everything Kids' Gross Out Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023), Melinda Sell Frank (2140898825), Colleen Sell (2137673913), Aileen Weintraub (2137687433)",eBook,"From our bestselling Everything® Kids’ series comes The Ultimate Everything® Kids’ Books. Featuring hundreds of puzzles, jokes, recipes, and activi...","","Non fiction, Adams Media"
18,2137660257,"=""9781440516184""",Ultimate Everything Kids' Fairy Tale Book,"Charles Timmerman (2137649894), Calla Timmerman (2141331078), Kathi Wagner (2137665012), Sheryl Racine (2141330951)",eBook,"From our bestselling Everything® Kids’ series comes The Ultimate Everything® Kids’ Books. Featuring hundreds of puzzles, jokes, recipes, and activi...","","Non fiction, Adams Media"
19,2137653368,"=""9781598696707""",Everything Kids' Environment Book,Sheri Amsel (2137653374),Trade Paperback,You Can Help Our Earth Live Longer!Everything we do has an impact on the world around us--from the clothes we wear and food we eat to the gardens w...,"","Non fiction, Adams Media"
"",2137653368,"=""9781605502458""",Everything Kids' Environment Book,Sheri Amsel (2137653374),eBook,You Can Help Our Earth Live Longer!Everything we do has an impact on the world around us--from the clothes we wear and food we eat to the gardens w...,"","Non fiction, Adams Media"
20,2137653360,"=""9781598694260""",Everything Kids' Magical Science Experiments Book,Tim Robinson (2137653366),Trade Paperback,"Dazzle your friends and family with dozens of science tricks!Kids may not clamor to study science and physics, but they sure enjoy anything that ha...","","Non fiction, Adams Media"
"",2137653360,"=""9781605502441""",Everything Kids' Magical Science Experiments Book,Tim Robinson (2137653366),eBook,"Dazzle your friends and family with dozens of science tricks!Kids may not clamor to study science and physics, but they sure enjoy anything that ha...","","Non fiction, Adams Media"
