Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",19723808,"=""9781508239741""",Glass Castle,Jeannette Walls (19723841),Compact Disk,"THE BELOVED #1 NEW YORK TIMES BESTSELLER—FROM THE AUTHOR OF HANG THE MOON The extraordinary, one-of-a-kind, “nothing short of spectacular” (Enterta...","","Book Club, Literary, Teen, Non fiction, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
6,42264878,"=""9780743580496""",Night of the Gun,David Carr (42264882),Audio Download,"From David Carr (1956–2015), the “undeniably brilliant and dogged journalist” (Entertainment Weekly) and author of the instant New York Times bests...",Biography/Autobiography,"Literary, Non fiction, Simon & Schuster Audio"
"",42264878,"=""9781416541530""",Night of the Gun,David Carr (42264882),Trade Paperback,"From David Carr (1956–2015), the “undeniably brilliant and dogged journalist” (Entertainment Weekly) and author of the instant New York Times bests...",Biography/Autobiography,"Literary, Non fiction, Simon & Schuster Audio"
"",42264878,"=""9781416580232""",Night of the Gun,David Carr (42264882),eBook,"From David Carr (1956–2015), the “undeniably brilliant and dogged journalist” (Entertainment Weekly) and author of the instant New York Times bests...",Biography/Autobiography,"Literary, Non fiction, Simon & Schuster Audio"
7,36139133,"=""9780743569811""",Her Last Death,Susanna Sonnenberg (36139084),Audio Download,Her Last Death begins as the phone rings early one morning in the Montana house where Susanna Sonnenberg lives with her husband and two young sons....,"","Literary, Non fiction, Simon & Schuster Audio"
"",36139133,"=""9780743291095""",Her Last Death,Susanna Sonnenberg (36139084),Trade Paperback,Her Last Death begins as the phone rings early one morning in the Montana house where Susanna Sonnenberg lives with her husband and two young sons....,"","Literary, Non fiction, Simon & Schuster Audio"
"",36139133,"=""9781416554158""",Her Last Death,Susanna Sonnenberg (36139084),eBook,Her Last Death begins as the phone rings early one morning in the Montana house where Susanna Sonnenberg lives with her husband and two young sons....,"","Literary, Non fiction, Simon & Schuster Audio"
8,32844241,"=""9780743554176""",Girls of Tender Age,Mary-Ann Tirone Smith (32844301),Audio Download,"In Girls of Tender Age, Mary-Ann Tirone Smith fully articulates with great humor and tenderness the wild jubilance of an extended French-Italian fa...","","Non fiction, Simon & Schuster Audio"
"",32844241,"=""9780743279789""",Girls of Tender Age,Mary-Ann Tirone Smith (32844301),Trade Paperback,"In Girls of Tender Age, Mary-Ann Tirone Smith fully articulates with great humor and tenderness the wild jubilance of an extended French-Italian fa...","","Non fiction, Simon & Schuster Audio"
"",32844241,"=""9780743292948""",Girls of Tender Age,Mary-Ann Tirone Smith (32844301),eBook,"In Girls of Tender Age, Mary-Ann Tirone Smith fully articulates with great humor and tenderness the wild jubilance of an extended French-Italian fa...","","Non fiction, Simon & Schuster Audio"
9,21035476,"=""9780743539289""",Name All the Animals,Alison Smith (21035445),Audio Download,"The critically acclaimed, heartbreaking memoir that is at once a gorgeous, profound, and redemptive story of a family holding desperately to the me...","","Non fiction, Simon & Schuster Audio"
"",21035476,"=""9780743255233""",Name All the Animals,Alison Smith (21035445),Trade Paperback,"The critically acclaimed, heartbreaking memoir that is at once a gorgeous, profound, and redemptive story of a family holding desperately to the me...","","Non fiction, Simon & Schuster Audio"
"",21035476,"=""9780743267021""",Name All the Animals,Alison Smith (21035445),eBook,"The critically acclaimed, heartbreaking memoir that is at once a gorgeous, profound, and redemptive story of a family holding desperately to the me...","","Non fiction, Simon & Schuster Audio"
10,650898,"=""9780743541596""",Angela's Ashes,Frank McCourt (1660330),Audio Download,"A Pulitzer Prize–winning, #1 New York Times bestseller, Angela’s Ashes is Frank McCourt’s masterful memoir of his childhood in Ireland.“When I look...","","Book Club, Classics, Literary, Non fiction, Irish, Simon & Schuster Audio"
"",650898,"=""9780684842677""",Angela's Ashes,Frank McCourt (1660330),Trade Paperback,"A Pulitzer Prize–winning, #1 New York Times bestseller, Angela’s Ashes is Frank McCourt’s masterful memoir of his childhood in Ireland.“When I look...","","Book Club, Classics, Literary, Non fiction, Irish, Simon & Schuster Audio"
"",650898,"=""9780684864839""",Angela's Ashes,Frank McCourt (1660330),eBook,"A Pulitzer Prize–winning, #1 New York Times bestseller, Angela’s Ashes is Frank McCourt’s masterful memoir of his childhood in Ireland.“When I look...","","Book Club, Classics, Literary, Non fiction, Irish, Simon & Schuster Audio"
"",650898,"=""9780684874357""",Angela's Ashes,Frank McCourt (1660330),Hardcover,"Angela's Ashes, imbued on every page with Frank McCourt's astounding humor and compassion, is a glorious book that bears all the marks of a classic...","","Book Club, Classics, Literary, Non fiction, Irish, Simon & Schuster Audio"
"",650898,"=""9780743518901""",Angela's Ashes,Frank McCourt (1660330),Audio Download,"A Pulitzer Prize–winning, #1 New York Times bestseller, Angela’s Ashes is Frank McCourt’s masterful memoir of his childhood in Ireland.“When I look...","","Book Club, Classics, Literary, Non fiction, Irish, Simon & Schuster Audio"
"",650898,"=""9780743550925""",Angela's Ashes,Frank McCourt (1660330),Compact Disk,"A Pulitzer Prize–winning, #1 New York Times bestseller, Angela’s Ashes is Frank McCourt’s masterful memoir of his childhood in Ireland.“When I look...","","Book Club, Classics, Literary, Non fiction, Irish, Simon & Schuster Audio"
"",650898,"=""9780743581493""",Angela's Ashes,Frank McCourt (1660330),Compact Disk,"A Pulitzer Prize–winning, #1 New York Times bestseller, Angela’s Ashes is Frank McCourt’s masterful memoir of his childhood in Ireland.“When I look...","","Book Club, Classics, Literary, Non fiction, Irish, Simon & Schuster Audio"
