Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172158195,"=""9781643131566""",St. Petersburg,Jonathan Miles (172158229),Trade Paperback,"Established in 1703 by the sheer will of its charismatic founder, the homicidal megalomaniac Peter the Great, St. Petersburg's dazzling yet unhinge...","","Non fiction, Pegasus Books"
"",172158195,"=""9781681776767""",St. Petersburg,Jonathan Miles (172158229),Hardcover,"From Peter the Great to Putin, this is the unforgettable story of St Petersburg—one of the most magical, menacing, and influential cities in the wo...","","Non fiction, Pegasus Books"
10,172274674,"=""9781643131047""",Secret War Against Napoleon,Tim Clayton (172274708),eBook,"Between two assassination attempts—in 1800 and 1804—on Napoleon Bonaparte, the British government launched a propaganda campaign of unprecedented s...","","Non fiction, Pegasus Books"
"",172274674,"=""9781643130576""",Secret War Against Napoleon,Tim Clayton (172274708),Hardcover,The riveting and previously unknown story of the British government’s determination to destroy Napoleon Bonaparte by any means possible.Between two...,"","Non fiction, Pegasus Books"
11,172161107,"=""9781643131023""",Operation Dragoon,Robin Cross (172161142),eBook,"Forgotten Victory is the story of “Operation Dragoon,” the Allied invasion of the South of France on August 15, 1944. It was, in effect, the second...","","Non fiction, Pegasus Books"
"",172161107,"=""9781681778600""",Operation Dragoon,Robin Cross (172161142),Hardcover,A dramatic and expertly rendered narrative of the Allied liberation of the South of France during Operation Dragoon in 1944.Operation Dragoon is th...,"","Non fiction, Pegasus Books"
12,172159635,"=""9781643131009""",Story of Britain,Roy Strong (172159669),eBook,The Story of Britain is an accessible one-volume history that clearly depict Britain's origins—and explain how the past shaped the nation's current...,"","Non fiction, Pegasus Books"
13,171604342,"=""9781643130897""",Persecution of the Knights Templar,Alain Demurger (171604389),eBook,"The trial of the Knights Templar is one of the most infamous in history. Accused of heresy by the king of France, the Templars were arrested and im...","","Non fiction, Pegasus Books"
"",171604342,"=""9781643130019""",Persecution of the Knights Templar,Alain Demurger (171604389),Hardcover,"The definitive account of history's most infamous trial, following the doomed Order of the Knights Templar from scandal to suppression.The trial of...","","Non fiction, Pegasus Books"
14,172270529,"=""9781681779430""",Deadly Deep,Iain Ballantyne (172269226),eBook,A fascinating and comprehensive account of how an initially ineffectual underwater boat—originally derided and loathed in equal measure—evolved int...,"","Non fiction, Pegasus Books"
15,172157896,"=""9781681775777""",Ghost Empire,Richard Fidler (172157942),eBook,"""A brilliant reconstruction of the saga of power, glory, and invasion that is the one-thousand year story of Constantinople. A truly marvelous book...","","Non fiction, Pegasus Books"
"",172157896,"=""9781681775111""",Ghost Empire,Richard Fidler (172157942),Hardcover,"""A brilliant reconstruction of the saga of power, glory, and invasion that is the one-thousand year story of Constantinople. A truly marvelous book...","","Non fiction, Pegasus Books"
"",172157896,"=""9781681779010""",Ghost Empire,Richard Fidler (172157942),Trade Paperback,"Ghost Empire is a rare treasure—an utterly captivating blend of the historical and the contemporary, narrated by a master storyteller. The story is...","","Non fiction, Pegasus Books"
16,172164334,"=""9781681779362""",Byron's Wake,Miranda Seymour (172164368),eBook,"In 1815, the clever and courted Annabella Milbanke married the notorious and brilliant Lord Byron. Just one year later, she fled, taking with her t...","","Non fiction, Pegasus Books"
"",172164334,"=""9781681778723""",Byron's Wake,Miranda Seymour (172164368),Hardcover,"A masterful portrait of two remarkable women, revealing how two turbulent lives were always haunted by the dangerously enchanting, quicksilver spir...","","Non fiction, Pegasus Books"
17,171605269,"=""9781681775999""",Eternal City,Ferdinand Addis (171605305),eBook,"The magnificent and definitive history of the Eternal City, narrated by a master historian.Why does Rome continue to exert a hold on our imaginatio...","","Non fiction, Pegasus Books"
"",171605269,"=""9781681775425""",Eternal City,Ferdinand Addis (171605305),Hardcover,"The magnificent and definitive history of the Eternal City, narrated by a master historian.Why does Rome continue to exert a hold on our imaginatio...","","Non fiction, Pegasus Books"
18,172163136,"=""9781681775869""",How to Plan a Crusade,Christopher Tyerman (172163170),eBook,The story of the wars and conquests initiated by the First Crusade and its successors is itself so compelling that most accounts move quickly from ...,"","Non fiction, Pegasus Books"
"",172163136,"=""9781681775241""",How to Plan a Crusade,Christopher Tyerman (172163170),Hardcover,A spirited and sweeping account of how the crusades really worked—and a revolutionary attempt to rethink how we understand the Middle Ages.The stor...,"","Non fiction, Pegasus Books"
"",172163136,"=""9781681778952""",How to Plan a Crusade,Christopher Tyerman (172163170),Trade Paperback,The story of the wars and conquests initiated by the First Crusade and its successors is itself so compelling that most accounts move quickly from ...,"","Non fiction, Pegasus Books"
19,172159317,"=""9781681774848""",Going Deep,Lawrence Goldstone (172138963),eBook,"The controversial history of the attack submarine—and the story of its colorful creator, John Philip Holland—that reveals how this imaginative inve...","","Non fiction, Pegasus Books"
"",172159317,"=""9781681774299""",Going Deep,Lawrence Goldstone (172138963),Hardcover,"The controversial history of the attack submarine—and the story of its colorful creator, John Philip Holland—that reveals how this imaginative inve...","","Non fiction, Pegasus Books"
"",172159317,"=""9781681777818""",Going Deep,Lawrence Goldstone (172138963),Trade Paperback,"From Twenty Thousand Leagues Under the Sea to The Hunt for Red October, readers the world over have demonstrated an enduring fascination with trave...","","Non fiction, Pegasus Books"
20,172272869,"=""9781681774886""",Little Book of Big History,Ian Crofton (172272903),eBook,"A lively history of the universe and human civilization, this authoritative volume tells the story of the cosmos, the stars, and human development ...","","Non fiction, Pegasus Books"
"",172272869,"=""9781681774367""",Little Book of Big History,Ian Crofton (172272903),Hardcover,"A lively history of the universe and human civilization, this authoritative volume tells the story of the cosmos, the stars, and human development ...","","Non fiction, Pegasus Books"
"",172272869,"=""9781681777672""",Little Book of Big History,Ian Crofton (172272903),Trade Paperback,"The Little Book of Big History is an endeavor to encapsulate the entire story of the cosmos, from the Big Bang to the current day, into an engaging...","","Non fiction, Pegasus Books"
