Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,227490723,"=""9781637746165""",Attract or Repel,Walt Brown (227490764),eBook,"Get off the people treadmill, stop “quiet quitting,” and start attracting and retaining strong performers—with a simple yet powerful organizational...","","Non fiction, BenBella Books"
"",227490723,"=""9781637746158""",Attract or Repel,Walt Brown (227490764),Hardcover,"Get off the people treadmill, stop “quiet quitting,” and start attracting and retaining strong performers—with a simple yet powerful organizational...","","Non fiction, BenBella Books"
15,227490027,"=""9781637746301""",Any Dumb-Ass Can Do It,"Gary Ridge (227490078), Martha Finney (227490090)",eBook,"Can you create a successful company culture where people joyfully do meaningful work they believe in, within a tribe of supportive, positive, enthu...","","Non fiction, BenBella Books"
"",227490027,"=""9781637746295""",Any Dumb-Ass Can Do It,"Gary Ridge (227490078), Martha Finney (227490090)",Hardcover,"Can you create a successful company culture where people joyfully do meaningful work they believe in, within a tribe of supportive, positive, enthu...","","Non fiction, BenBella Books"
16,201668026,"=""9781668025024""",Moving Beyond Broke,Dasha Kennedy (201631306),eBook,"In the vein of Get Good with Money and The Black Girl’s Guide to Financial Freedom, an accessible, witty, and necessary guide from the beloved crea...","","Non fiction, Simon Element / Simon Acumen"
"",201668026,"=""9781668025017""",Moving Beyond Broke,Dasha Kennedy (201631306),Hardcover,"In the vein of Get Good with Money and The Black Girl’s Guide to Financial Freedom, an accessible, witty, and necessary guide from the beloved crea...","","Non fiction, Simon Element / Simon Acumen"
17,227490222,"=""9781637746363""",Layered Leadership,Lawrence R. Armstrong (227490269),eBook,"From one of the world’s most successful global leaders in architecture and design, discover a holistic, humanist approach to leadership centering o...","","Non fiction, BenBella Books"
"",227490222,"=""9781637746356""",Layered Leadership,Lawrence R. Armstrong (227490269),Hardcover,"From one of the world’s most successful global leaders in architecture and design, discover a holistic, humanist approach to leadership centering o...","","Non fiction, BenBella Books"
18,195946486,"=""9781668012970""",Philosopher in the Valley,Michael Steinberger (195946413),eBook,An acclaimed New York Times Magazine writer brings us into the world of Palantir—a software firm that sells some of the most powerful and dangerous...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",195946486,"=""9781668012956""",Philosopher in the Valley,Michael Steinberger (195946413),Hardcover,An acclaimed New York Times Magazine writer brings us into the world of Palantir—a software firm that sells some of the most powerful and dangerous...,"","Non fiction, Avid Reader Press / Simon & Schuster"
19,228987688,"=""9781637746424""",Scale Passion,Rob Craven (228987727),eBook,"We’ve been duped into believing a number of unhelpful notions about starting and leading a successful company, not least of all that profit and pur...","","Non fiction, BenBella Books"
"",228987688,"=""9781637746417""",Scale Passion,Rob Craven (228987727),Hardcover,"We’ve been duped into believing a number of unhelpful notions about starting and leading a successful company, not least of all that profit and pur...","","Non fiction, BenBella Books"
20,173175812,"=""9781982156787""",Stream Big,Nathan Grayson (173175571),eBook,"Told through the diverse and fascinating careers of nine streamers, this is the definitive story of Twitch and how the livestream platform revoluti...","","Non fiction, Atria Books"
"",173175812,"=""9781982156763""",Stream Big,Nathan Grayson (173175571),Hardcover,"Told through the diverse and fascinating careers of nine streamers, this is the definitive story of Twitch and how the livestream platform revoluti...","","Non fiction, Atria Books"
