Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",410919910,"=""9781476734729""",Dirty Rocker Boys,"Bobbie Brown (410920602), Caroline Ryder (412056076)",Trade Paperback,"An uncensored Hollywood tell-all filled with explicit tales of love, sex, and revenge from the video vixen made famous by Warrant’s rock anthem “Ch...","Biography: general, Biography/Autobiography","Non fiction, Celebrity, Reality TV, Gallery Books"
7,2137712222,"=""9781440583407""",Everything Essential Music Theory Book,Marc Schonbrun (2140754021),eBook,"Master musical skills quickly and easily!From classical music to new age, hard rock, and pop, music has always played an important role in everyday...","","Non fiction, Adams Media"
"",2137712222,"=""9781440583391""",Everything Essential Music Theory Book,Marc Schonbrun (2140754021),Trade Paperback,"Master musical skills quickly and easily!From classical music to new age, hard rock, and pop, music has always played an important role in everyday...","","Non fiction, Adams Media"
8,406287550,"=""9781451699890""",My Life with Deth,"David Ellefson (406287623), Joel McIver (38631031)",eBook,One of the hardest headbangers of heavy metal shares his uplifting and empowering memoir about overcoming addiction and discovering a life of faith...,"","Christian Interest, Pop Culture, International, Inspirational, Non fiction, Celebrity, Religious, Rich & Wealthy, Tough Stuff, Howard Books"
"",406287550,"=""9781476728223""",My Life with Deth,"David Ellefson (406287623), Joel McIver (38631031)",Trade Paperback,One of the hardest headbangers of heavy metal shares his uplifting and empowering memoir about overcoming addiction and discovering a life of faith...,"","Christian Interest, Pop Culture, International, Inspirational, Non fiction, Celebrity, Religious, Rich & Wealthy, Tough Stuff, Howard Books"
9,74843223,"=""9781451606072""",Love Brought Me Back,Natalie Cole (74843298),eBook,"IN THIS LUMINOUS MEMOIR, LEGENDARY SINGER AND ACTRESS NATALIE COLE TELLS A REMARKABLE STORY OF LIFE-THREATENING ILLNESS AND RECOVERY, AND THE STORY...",Biography/Autobiography,"African-American, Inspirational, Non fiction, Simon & Schuster"
"",74843223,"=""9781451606065""",Love Brought Me Back,Natalie Cole (74843298),Trade Paperback,"IN THIS LUMINOUS MEMOIR, LEGENDARY SINGER AND ACTRESS NATALIE COLE TELLS A REMARKABLE STORY OF LIFE-THREATENING ILLNESS AND RECOVERY, AND THE STORY...",Biography/Autobiography,"African-American, Inspirational, Non fiction, Simon & Schuster"
10,2137714660,"=""9781440574061""",Only Guitar Book You'll Ever Need,"Marc Schonbrun (2140754021), Ernie Jackson (2137673733)",eBook,Master the guitar in no time with this one-stop guide to learning guitar!Whether you’ve been strumming the guitar since you were a kid or are just ...,General Non-Fiction,"Non fiction, Adams Media"
"",2137714660,"=""9781440574054""",Only Guitar Book You'll Ever Need,"Marc Schonbrun (2140754021), Ernie Jackson (2137673733)",Trade Paperback,Master the guitar in no time with this one-stop guide to learning guitar!Whether you’ve been strumming the guitar since you were a kid or are just ...,General Non-Fiction,"Non fiction, Adams Media"
11,81528762,"=""9781451637410""",Shut Up and Give Me the Mic,Dee Snider (81528852),eBook,"DEE’S NOT GONNA TAKE IT As lead singer and songwriter of Twisted Sister, Dee Snider became the poster boy for heavy metal, hair bands, and the wild...","Music, Biography/Autobiography","Pop Culture, Non fiction, Gallery Books"
"",81528762,"=""9781451637403""",Shut Up and Give Me the Mic,Dee Snider (81528852),Trade Paperback,"The wildly entertaining memoir from lead singer and songwriter of Twisted Sister—revealing the real stories behind the crazy makeup, the big hair, ...","Music, Biography/Autobiography","Pop Culture, Non fiction, Gallery Books"
12,32640954,"=""9781416539308""",Chasing the Rising Sun,Ted Anthony (32641029),eBook,Chasing the Rising Sun is the story of an American musical journey told by a prize-winning writer who traced one song in its many incarnations as i...,"","Non fiction, Simon & Schuster"
"",32640954,"=""9780743278997""",Chasing the Rising Sun,Ted Anthony (32641029),Trade Paperback,Chasing the Rising Sun is the story of an American musical journey told by a prize-winning writer who traced one song in its many incarnations as i...,"","Non fiction, Simon & Schuster"
13,2137657468,"=""9781440556944""",Music,Adams Media (2137651282),eBook,Is your musical knowledge limited to the Top 40? Have trouble telling the difference between Mozart and Beethoven? Fear not! The Very Lazy Intellec...,"","Non fiction, Adams Media"
14,38132838,"=""9781439199978""",Not Dead & Not for Sale,Scott Weiland (38133515),eBook,"In the early 1990s, Stone Temple Pilots—not U2, not Nirvana, not Pearl Jam— was the hottest band in the world. STP toppled such mega-bands as Aeros...","","Pop Culture, Non fiction, Scribner"
"",38132838,"=""9780743297172""",Not Dead & Not for Sale,Scott Weiland (38133515),Trade Paperback,The instant New York Times bestseller: the lead singer of the Stone Temple Pilots and Velvet Revolver delivers an exhilarating memoir of scaling th...,"","Pop Culture, Non fiction, Scribner"
15,78934983,"=""9781451625530""",Diary of a Player,"Brad Paisley (78935106), David Wild (78957238)",eBook,"Country music star Brad Paisley salutes others in the music world in this funny, personal, and fascinating portrait of what it’s like to be country...","","Pop Culture, Non fiction, Howard Books"
"",78934983,"=""9781451674354""",Diary of a Player,"Brad Paisley (78935106), David Wild (78957238)",Trade Paperback,"Country music star Brad Paisley salutes others in the music world in this funny, personal, and fascinating portrait of what it’s like to be country...","","Pop Culture, Non fiction, Howard Books"
16,45353041,"=""9781416559832""",Bob Dylan,Seth Rogovoy (45353124),eBook,"Bob Dylan and his artistic accomplishments have been explored, examined, and dissected year in and year out for decades, and through almost every l...","Music, Biography: general","Pop Culture, Non fiction, Scribner"
"",45353041,"=""9781416559160""",Bob Dylan,Seth Rogovoy (45353124),Trade Paperback,"In Bob Dylan: Prophet, Mystic, Poet, Seth Rogovoy, an award-winning critic and expert on Jewish music, rectifies that oversight, presenting a fasci...","Music, Biography: general","Pop Culture, Non fiction, Scribner"
17,47173978,"=""9781416590521""",Lyrics 1964-2016,Paul Simon (47173983),eBook,"A landmark compilation of popular music, this collection contains Paul Simon's lyrics from his first album in 1964 to the present.","",Simon & Schuster
"",47173978,"=""9781451648492""",Lyrics 1964-2011,Paul Simon (47173983),Trade Paperback,"A landmark compilation of popular music, this collection contains Paul Simon's lyrics from his first album in 1964 to the present, now with 2011’s ...","",Simon & Schuster
18,48656153,"=""9781439109632""",Blues & Chaos,Robert Palmer (48656227),eBook,"Now in paperback, the definitive anthology from a writer who “set the standard for newspaper pop-music criticism” (The Philadelphia Inquirer), the ...","","Non fiction, Scribner"
"",48656153,"=""9781416599753""",Blues & Chaos,Robert Palmer (48656227),Trade Paperback,"Now in paperback, the definitive anthology from a writer who “set the standard for newspaper pop-music criticism” (The Philadelphia Inquirer), the ...","","Non fiction, Scribner"
19,77060019,"=""9781611591903""",Chicken Soup for the Soul: Country Music,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Randy Rudder (77060022)",eBook,Readers will get an inside look at the personal stories behind their favorite country songs as songwriters get up close and personal with exclusive...,"","Non fiction, Chicken Soup for the Soul"
"",77060019,"=""9781935096672""",Chicken Soup for the Soul: Country Music,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Randy Rudder (77060022)",Trade Paperback,"You’ll love reading these inspirational and entertaining stories behind 101 of your favorite country songs.You’ll laugh, cry, and be amazed as you ...","","Non fiction, Chicken Soup for the Soul"
20,49307310,"=""9781439117484""",Advanced Genius Theory,Jason Hartley (49307485),eBook,"Let the debate begin... The Advanced Genius Theory, hatched by Jason Hartley and Britt Bergman over pizza, began as a means to explain why icons su...","","Pop Culture, Non fiction, Scribner"
"",49307310,"=""9781439102367""",Advanced Genius Theory,Jason Hartley (49307485),Trade Paperback,"Let the debate begin... The Advanced Genius Theory, hatched by Jason Hartley and Britt Bergman over pizza, began as a means to explain why icons su...","","Pop Culture, Non fiction, Scribner"
