Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,159216,"=""9781476737263""",Death of a Mystery Writer,Robert Barnard (1528497),eBook,From award-winning mystery writer Robert Barnard comes a classic British whodunit about a bestselling author who is murdered—and his latest unpubli...,"",Scribner
11,68005140,"=""9781439176757""",Stranger in the Family,Robert Barnard (1528497),Trade Paperback,"From Robert Barnard, the internationally acclaimed Diamond Dagger–winning crime writer . . . Kit Philipson has always felt like something of a stra...","","Fiction, Mystery, Scribner"
"",68005140,"=""9781439176764""",Stranger in the Family,Robert Barnard (1528497),eBook,"From Robert Barnard, the internationally acclaimed Diamond Dagger–winning crime writer . . . Kit Philipson has always felt like something of a stra...","","Fiction, Mystery, Scribner"
12,2117875416,"=""9781625581525""",Woman in White,Wilkie Collins (2117845796),eBook,"The Woman in White (1859-60) is the first and greatest ""Sensation Novel."" Walter Hartright's mysterious midnight encounter with the woman in white ...","","Fiction, Start Publishing LLC"
13,400107078,"=""9781451665772""",Beneath the Abbey Wall,A. D. Scott (63716250),Trade Paperback,"Booklist called A Double Death on the Black Isle, “a stunner…with lots of action, lots of atmosphere.” Now the acclaimed mystery series about a new...","","Fiction, Atria Books"
"",400107078,"=""9781451665789""",Beneath the Abbey Wall,A. D. Scott (63716250),eBook,"Booklist called A Double Death on the Black Isle, “a stunner…with lots of action, lots of atmosphere.” Now the acclaimed mystery series about a new...","","Fiction, Atria Books"
14,141017930,"=""9781607105565""",Adventures of Sherlock Holmes,Sir Arthur Conan Doyle (145527635),Paperback,No home library is complete without the classics! The Adventures of Sherlock Holmes is a keepsake to be read and treasured.The Adventures of Sherlo...,"","Fiction, Canterbury Classics"
"",141017930,"=""9781607108313""",Adventures of Sherlock Holmes,Sir Arthur Conan Doyle (145527635),eBook,No home library is complete without the classics! The Adventures of Sherlock Holmes is a keepsake to be read and treasured.The Adventures of Sherlo...,"","Fiction, Canterbury Classics"
15,63323920,"=""9781439153734""",Oscar Wilde and the Vatican Murders,Gyles Brandreth (40319607),Trade Paperback,Oscar Wilde makes a triumphant return to sleuthing in the fifth novel in the critically acclaimed historical murder mystery series based on real ev...,"","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",63323920,"=""9781439172308""",Oscar Wilde and the Vatican Murders,Gyles Brandreth (40319607),eBook,Oscar Wilde makes a triumphant return to sleuthing in the fifth novel in the critically acclaimed historical murder mystery series based on real ev...,"","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
16,2137720416,"=""9781440541247""",After Midnight,Helen Nielsen (2137663859),eBook,"A beautiful suspect with an intense desire to kill.The murder of Roger Warren seemed like an open-and-shut case.The evening before, Roger and his d...","","Fiction, Adams Media"
17,2137722412,"=""9781440541568""",Hit and Run,Richard Deming (2137667233),eBook,"He never should have gotten into it in the first place. But when you need money, sometimes you things you wouldn’t ordinarily think of doing. Nothi...","",Adams Media
18,2137720426,"=""9781440541254""",Darkest Hour,Helen Nielsen (2137663859),eBook,A super-cool lady - a passionate murder.Simon Drake hadn’t counted on violence when he asked the super-cool Hannah Lee to manage the Marina Beach m...,"","Fiction, Gallery Books"
19,2137720549,"=""9781440541377""",Death on the Double,Henry Kane (2137654765),eBook,"The only uninvited guest was—murder!The host and the principal guests at the wildest, wickedest masquerade ball of the society season were:
A playb...","","Fiction, Adams Media"
20,2137720609,"=""9781440541438""",Bad Blonde,Jack Webb (2137676695),eBook,"Love brought them together—the mysterious blonde and the bitter, lonely piano player.Murder stood between them—her secret, reluctant role as an acc...","","Fiction, Adams Media"
