Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,2124886830,"=""9781682995020""",The Cartels Jungle,"Irving E. Cox, Jr. (2124886843)",eBook,"In most ideally conceived Utopias the world as it exists is depicted as a mushrooming horror of maladjustment, cruelty and crime. In this startling...","","Fiction, Start Publishing LLC"
12,2098446187,"=""9781618686473""",Carrier,Timothy Johnson (2098446204),Trade Paperback,"An alien infection turns its hosts into violent, insane murderers, threatening to overrun the space carrier Atlas. With Earth's resources on the ve...","","Fiction, Permuted Press"
13,2116400126,"=""9781682612231""",Tankbread 4,Paul Mannering (2031503769),Trade Paperback,"Can humanity win the final battle in a war for survival?One year ago, the arrival of Else set in motion a chain of events that sent a girl on an ep...","","Fiction, Permuted Press"
14,2116399629,"=""9781682612217""",Blood on the Tracks,William Vitka (2110965409),Trade Paperback,A railroad cult is a dying woman’s only hope.   Athena and the Hellcat crew are driving hard. Their first stop is the wasteland’s only remaining ra...,"","Fiction, Permuted Press"
15,2119895179,"=""9781682612118""",Long Road,J. Rudolph (2110917870),Trade Paperback,Drew must fight his way across an undead America to save the last of his family and reveal the biggest lie of all.Drew returns from the brutal disa...,"","Fiction, Permuted Press"
16,2119897451,"=""9781682612071""",Winchester: Storm,Dave Lund (553788146),Trade Paperback,The war with the undead has only begun. Now the last remnants of civilization must fight them—and the evil remnants of humanity itself—to live anot...,"","Fiction, Permuted Press"
17,2074981831,"=""9781618686497""",Healers,"Brad Munson (2074981848), Z.A. Recht (2120470142)",Trade Paperback,The Morningstar Strain has been let loose—is there any way to stop it?   When there is an industrial accident some of the Morningstar Strain is act...,"","Fiction, Permuted Press"
18,2110965392,"=""9781682611883""",Nightmare Highway,William Vitka (2110965409),Trade Paperback,"Athena Kozielewski only wants one thing—to die her own way, among the redwoods in California. She doesn’t have much time to get there, either—like ...","","Fiction, Permuted Press"
19,2031503752,"=""9781618686442""",Apocalypse Recon,"Paul Mannering (2031503769), Bill Ball (2031504446)",Trade Paperback,"Badass bikers and National Guard soldiers fight for survival against the savage victims of a mysterious infection.Minty McInness, former Marine, Gu...","","Fiction, Permuted Press"
20,1063398316,"=""9781781084700""",End of the End,"Simon Guerrier (186507720), Paul Kane (961626200), Cavan Scott (2141390156)",Trade Paperback,"When the world died, hope died.For years after the Cull, we strove – we rose up against the slavers and exploiters, we fought back the crazies, we ...","","Fiction, Abaddon"
