Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,66809799,"=""9781439172124""",One from the Hart,Stefanie Powers (21487044),eBook,"The career of Stefanie Powers is one of so many stage, screen, and television credits that her name alone recalls memories as varied as her roles—o...","","Non-Fiction, Pocket Books"
"",66809799,"=""9781439172117""",One from the Hart,Stefanie Powers (21487044),Trade Paperback,"The career of Stefanie Powers is one of so many stage, screen, and television credits that her name alone recalls memories as varied as her roles—o...","","Non-Fiction, Pocket Books"
14,62367739,"=""9781439163269""",Dancing with the Devil,"Louis Diaz (62367820), Neal Hirschfeld (33740163)",eBook,"IN AMERICAN GANGSTER, THE FEDS TOOK DOWN INFAMOUS HEROIN DEALER FRANK LUCAS. BUT THE KINGPIN BEHIND LUCAS’S CRIMINAL REIGN, LEROY “NICKY” BARNES, R...","","Non-Fiction, Pocket Books"
"",62367739,"=""9781439148853""",Dancing with the Devil,"Louis Diaz (62367820), Neal Hirschfeld (33740163)",Mass Market Paperback,"IN AMERICAN GANGSTER, THE FEDS TOOK DOWN INFAMOUS HEROIN DEALER FRANK LUCAS. BUT THE KINGPIN BEHIND LUCAS’S CRIMINAL REIGN, LEROY “NICKY” BARNES, R...","","Non-Fiction, Pocket Books"
15,68954897,"=""9781439182093""",Chocolate & Vicodin,Jennette Fulda (68955015),eBook,The humorous and touching memoir of a woman who’s been seeking relief from a headache for more than two years.Jennette Fulda was riding high on the...,"","Non-Fiction, Pocket Books"
"",68954897,"=""9781439182024""",Chocolate & Vicodin,Jennette Fulda (68955015),Trade Paperback,The humorous and touching memoir of a woman who’s been seeking relief from a headache for more than two years.Jennette Fulda was riding high on the...,"","Non-Fiction, Pocket Books"
16,48547896,"=""9781439166567""",Rey Mysterio,Jeremy Roberts (38979922),eBook,He's called the human highlight reel of professional wrestling. His high-flying acrobatics have thrilled fans on every continent. He's been crowned...,Autobiography: general,"Hispanic, Non-Fiction, Pocket Books"
"",48547896,"=""9781439195840""",Rey Mysterio,Jeremy Roberts (38979922),Trade Paperback,He’s called the human highlight reel of professional wrestling. His high-flying acrobatics have thrilled fans on every continent. He’s been crowned...,Autobiography: general,"Hispanic, Non-Fiction, Pocket Books"
17,69169193,"=""9781439182581""",Rumble Road,Jon Robinson (69170082),eBook,"IF YOU THINK ALL THE WWE DRAMA UNFOLDS INSIDE THE RING, THEN THINK AGAIN. . . .  ALL-NEW ROAD TRIP STORIES FROM: CHRISTIAN, CHRIS JERICHO, SHELTON ...","Sports & outdoor recreation, Sport","Non-Fiction, Pocket Books"
"",69169193,"=""9781439182574""",Rumble Road,Jon Robinson (69170082),Trade Paperback,"If you think all the WWE drama unfolds inside the ring, then think again...All-new road trip stories from: Christian, Chris Jericho, Shelton Benjam...","Sports & outdoor recreation, Sport","Non-Fiction, Pocket Books"
18,48572667,"=""9781439123683""",Men Are Stupid . . . And They Like Big Boobs,"Joan Rivers (1499777), Valerie Frankel (48572921)",eBook,"Red carpet fashion laureate, comic icon, and outspoken superstar Joan Rivers gives her signature straight-talking advice to women on how to live be...","Humour, Biography/Autobiography","Pop Culture, Non-Fiction, Pocket Books"
"",48572667,"=""9780743581516""",Men Are Stupid . . . And They Like Big Boobs,"Joan Rivers (1499777), Valerie Frankel (48572921)",Audio Download,"Red carpet fashion laureate, comic icon, and outspoken superstar Joan Rivers gives her signature straight-talking advice to women on how to live be...","Humour, Biography/Autobiography","Pop Culture, Non-Fiction, Pocket Books"
"",48572667,"=""9781416599241""",Men Are Stupid . . . And They Like Big Boobs,"Joan Rivers (1499777), Valerie Frankel (48572921)",Trade Paperback,"Red carpet fashion laureate, comic icon, and outspoken superstar Joan Rivers gives her signature straight-talking advice to women on how to live be...","Humour, Biography/Autobiography","Pop Culture, Non-Fiction, Pocket Books"
19,60018357,"=""9781439166864""",Japan Took the J.A.P. Out of Me,Lisa Fineberg Cook (60018590),eBook,"Six days after an InStyle-worthy wedding in Los Angeles, Lisa Fineberg Cook left behind her little red Jetta, her manicurist of ten years, and her ...","Biography: general, Biography/Autobiography","Non-Fiction, Pocket Books"
"",60018357,"=""9781439110034""",Japan Took the J.A.P. Out of Me,Lisa Fineberg Cook (60018590),Trade Paperback,"Six days after an InStyle-worthy wedding in Los Angeles, Lisa Fineberg Cook left behind her little red Jetta, her manicurist of ten years, and her ...","Biography: general, Biography/Autobiography","Non-Fiction, Pocket Books"
20,49543657,"=""9781439166659""",Hitman,David Foster (49544910),eBook,"After almost four decades in the music business, David Foster -- producer, arranger, songwriter, performer -- is finally ready to talk. In this com...","Biography: general, Biography/Autobiography","Media Tie-In, Pop Culture, Non-Fiction, Pocket Books"
"",49543657,"=""9781439149508""",Hitman,David Foster (49544910),Trade Paperback,"After almost four decades in the music business, David Foster -- producer, arranger, songwriter, performer -- is finally ready to talk. In this com...","Biography: general, Biography/Autobiography","Media Tie-In, Pop Culture, Non-Fiction, Pocket Books"
