Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",60237560,"=""9781439157725""",Affair Without End,Candace Camp (18195114),eBook,"If a sophisticated beauty proposes a clandestine affair, could even the most proper gentleman resist? New York Times bestselling author Candace Cam...",Romance,"Fiction, Pocket Star"
8,64853929,"=""9781439159897""",Dragon Warrior,Janet Chapman (17898026),Mass Market Paperback,The steamy second book in Janet Chapman’s dazzling Midnight Bay series seduces readers with an enticing tale of a fiery independent woman and an ir...,Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
"",64853929,"=""9781439190500""",Dragon Warrior,Janet Chapman (17898026),eBook,The steamy second book in Janet Chapman’s dazzling Midnight Bay series seduces readers with an enticing tale of a fiery independent woman and an ir...,Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
9,67595363,"=""9781439175774""",Ecstasy in Darkness,Gena Showalter (23342205),Mass Market Paperback,"New York Times bestselling sensation Gena Showalter enthralls with a dark, tantalizing world of humans, otherworlders, powers beyond imagining, and...",Romance,"Fiction, Pocket Star"
"",67595363,"=""9781439175798""",Ecstasy in Darkness,Gena Showalter (23342205),eBook,"New York Times bestselling sensation Gena Showalter enthralls with a dark, tantalizing world of humans, otherworlders, powers beyond imagining, and...",Romance,"Fiction, Pocket Star"
"",67595363,"=""9781442369771""",Ecstasy in Darkness,Gena Showalter (23342205),Audio Download,"New York Times bestselling sensation Gena Showalter enthralls with a dark, tantalizing world of humans, otherworlders, powers beyond imagining, and...",Romance,"Fiction, Pocket Star"
10,37218882,"=""9781416525677""",206 Bones,Kathy Reichs (1136559),Mass Market Paperback,#1 New York Times bestselling author Kathy Reichs delivers another “outstanding” book (Publishers Weekly) in her “cleverly plotted” (The New York T...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, TV Tie-In, Women's Interest, Pocket Star"
"",37218882,"=""9780743582469""",206 Bones,Kathy Reichs (1136559),Audio Download,#1 New York Times bestselling author Kathy Reichs delivers another “outstanding” book (Publishers Weekly) in her “cleverly plotted” (The New York T...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, TV Tie-In, Women's Interest, Pocket Star"
"",37218882,"=""9780743582476""",206 Bones,Kathy Reichs (1136559),Compact Disk,#1 New York Times bestselling author Kathy Reichs delivers another “outstanding” book (Publishers Weekly) in her “cleverly plotted” (The New York T...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, TV Tie-In, Women's Interest, Pocket Star"
"",37218882,"=""9780743582483""",206 Bones,Kathy Reichs (1136559),Audio Download,#1 New York Times bestselling author Kathy Reichs delivers another “outstanding” book (Publishers Weekly) in her “cleverly plotted” (The New York T...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, TV Tie-In, Women's Interest, Pocket Star"
"",37218882,"=""9781439166239""",206 Bones,Kathy Reichs (1136559),eBook,#1 New York Times bestselling author Kathy Reichs delivers another “outstanding” book (Publishers Weekly) in her “cleverly plotted” (The New York T...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, TV Tie-In, Women's Interest, Pocket Star"
11,45665663,"=""9781416563839""",Cursed,Carol Higgins Clark (1894834),Mass Market Paperback,"PI Regan Reilly moved from Los Angeles to New York City when she married Jack “no relation” Reilly, head of the NYPD Major Case Squad. To help a fr...",Crime/Mystery,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Star"
"",45665663,"=""9780743579681""",Cursed,Carol Higgins Clark (1894834),Audio Download,"PI Regan Reilly moved from Los Angeles to New York City when she married Jack “no relation” Reilly, head of the NYPD Major Case Squad. To help a fr...",Crime/Mystery,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Star"
"",45665663,"=""9781416562207""",Cursed,Carol Higgins Clark (1894834),eBook,"Private Investigator Regan Reilly moved from Los Angeles to New York City when she married her husband, Jack ""no relation"" Reilly, head of the NYPD...",Crime/Mystery,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Star"
12,45887626,"=""9781416565147""",Night of Thunder,Stephen Hunter (1485163),Mass Market Paperback,New York Times bestselling author Stephen Hunter sends former Marine sniper Bob Lee Swagger deep into the heart of NASCAR country in this action-pa...,General Fiction,"Fiction, Pocket Star"
"",45887626,"=""9781416566151""",Night of Thunder,Stephen Hunter (1485163),eBook,New York Times bestselling author Stephen Hunter sends former Marine sniper Bob Lee Swagger deep into the heart of NASCAR country in this action-pa...,General Fiction,"Fiction, Pocket Star"
13,44573723,"=""9781416550433""",Tsar,Ted Bell (19336807),Mass Market Paperback,New York Times bestselling author Ted Bell’s action-packed thriller features the return of counter spy Alex Hawke as he faces a global nightmare of...,General Fiction,"Fiction, Pocket Star"
"",44573723,"=""9781439101339""",Tsar,Ted Bell (19336807),eBook,New York Times bestselling author Ted Bell’s action-packed thriller features the return of counter spy Alex Hawke as he faces a global nightmare of...,General Fiction,"Fiction, Pocket Star"
14,37217132,"=""9781416525660""",Devil Bones,Kathy Reichs (1136559),Mass Market Paperback,"Kathy Reichs’s eleventh forensic mystery thriller, in which Temperance Brennan heads to Charlotte, North Carolina to solve a demonic plot involving...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Demons, Detectives, Magic Users, TV Tie-In, Pocket Star"
"",37217132,"=""9780743571906""",Devil Bones,Kathy Reichs (1136559),Audio Download,"Kathy Reichs’s eleventh forensic mystery thriller, in which Temperance Brennan heads to Charlotte, North Carolina to solve a demonic plot involving...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Demons, Detectives, Magic Users, TV Tie-In, Pocket Star"
"",37217132,"=""9780743571913""",Devil Bones,Kathy Reichs (1136559),Compact Disk,"Kathy Reichs’s eleventh forensic mystery thriller, in which Temperance Brennan heads to Charlotte, North Carolina to solve a demonic plot involving...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Demons, Detectives, Magic Users, TV Tie-In, Pocket Star"
"",37217132,"=""9780743571920""",Devil Bones,Kathy Reichs (1136559),Audio Download,"Kathy Reichs’s eleventh forensic mystery thriller, in which Temperance Brennan heads to Charlotte, North Carolina to solve a demonic plot involving...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Demons, Detectives, Magic Users, TV Tie-In, Pocket Star"
"",37217132,"=""9781416579830""",Devil Bones,Kathy Reichs (1136559),eBook,"Kathy Reichs’s eleventh forensic mystery thriller, in which Temperance Brennan heads to Charlotte, North Carolina to solve a demonic plot involving...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Demons, Detectives, Magic Users, TV Tie-In, Pocket Star"
15,45665063,"=""9781416563822""",Zapped,Carol Higgins Clark (1894834),Mass Market Paperback,"It's a hot, humid July night in New York City. Where were you when the lights went out?   A New York City resident for many years, Carol Higgins Cl...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Star"
"",45665063,"=""9780743571135""",Zapped,Carol Higgins Clark (1894834),Audio Download,"It's a hot, humid July night in New York City. Where were you when the lights went out?As Zapped begins, the Reillys return home from a summer week...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Star"
"",45665063,"=""9781416562191""",Zapped,Carol Higgins Clark (1894834),eBook,"It's a hot, humid July night in New York City. Where were you when the lights went out?As Zapped begins, the Reillys return home from a summer week...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Star"
"",45665063,"=""9781442300125""",Zapped,Carol Higgins Clark (1894834),Compact Disk,"It's a hot, humid July night in New York City. Where were you when the lights went out?As Zapped begins, the Reillys return home from a summer week...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Star"
16,18575027,"=""9780743458009""",47th Samurai,Stephen Hunter (1485163),Mass Market Paperback,"In The 47th Samurai, Bob Lee Swagger, the gritty hero of Stephen Hunter's bestselling novels Point of Impact and Time to Hunt, returns in this inte...","","Fiction, Pocket Star"
"",18575027,"=""9781416571926""",47th Samurai,Stephen Hunter (1485163),eBook,"In The 47th Samurai, Bob Lee Swagger, the gritty hero of Stephen Hunter's bestselling novels Point of Impact and Time to Hunt, returns in this inte...","","Fiction, Pocket Star"
