Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,141411808,"=""9781844096879""",Mind Body Diabetes Type 1 and Type 2,Emma Mardlin (145087951),Trade Paperback,"Positively refreshing, this practical resource book offers unique information and support to emotionally and physically break free from diabetes no...","","Non fiction, Inner Traditions/Bear & Company"
"",141411808,"=""9781844097968""",Mind Body Diabetes Type 1 and Type 2,Emma Mardlin (145087951),eBook,"Positively refreshing, this practical resource book offers unique information and support to emotionally and physically break free from diabetes no...","","Non fiction, Inner Traditions/Bear & Company"
9,141411550,"=""9781844096558""",Seven Peppercorns,Nephyr Jacobsen (141405782),Trade Paperback,"""Seven Peppercorns"" covers the vast scope of traditional Thai medicine practices including: Thai element theory, physical therapies, medical Buddhi...","","Non fiction, Inner Traditions/Bear & Company"
"",141411550,"=""9781844098217""",Seven Peppercorns,Nephyr Jacobsen (141405782),eBook,"""Seven Peppercorns"" covers the vast scope of traditional Thai medicine practices including: Thai element theory, physical therapies, medical Buddhi...","","Non fiction, Inner Traditions/Bear & Company"
10,141411586,"=""9781844091973""",Five Tibetans Yoga Workshop,Susan Westbrook (141411622),Trade Paperback,The Five Tibetans helps the reader to facilitate their inner work with the powerful combination of the body-strengthening daily practice of the leg...,"","Non fiction, Inner Traditions/Bear & Company"
"",141411586,"=""9781844098583""",Five Tibetans Yoga Workshop,Susan Westbrook (141411622),eBook,The Five Tibetans helps the reader to facilitate their inner work with the powerful combination of the body-strengthening daily practice of the leg...,"","Non fiction, Inner Traditions/Bear & Company"
11,141408439,"=""9781844096435""",Digestive Intelligence,Irina Matveikova (141408475),Trade Paperback,Digestive Intelligence tells the fascinating story of how our digestive systems are the centre of our bodies’ second brain and how we think and liv...,"","Non fiction, Inner Traditions/Bear & Company"
"",141408439,"=""9781844098590""",Digestive Intelligence,Irina Matveikova (141408475),eBook,Digestive Intelligence tells the fascinating story of how our digestive systems are the centre of our bodies’ second brain and how we think and liv...,"","Non fiction, Inner Traditions/Bear & Company"
12,141406696,"=""9781844094646""","Change Your Story, Change Your Life",Carl Greer (141406422),Trade Paperback,"Change Your Story, Change Your Life is a practical self-help guide to personal transformation using traditional shamanic techniques combined with j...","","Non fiction, Inner Traditions/Bear & Company"
"",141406696,"=""9781844098606""","Change Your Story, Change Your Life",Carl Greer (141406422),eBook,"Change Your Story, Change Your Life is a practical self-help guide to personal transformation using traditional shamanic techniques combined with j...","","Non fiction, Inner Traditions/Bear & Company"
13,141406105,"=""9781844091300""",Candling for Optimal Health,Jili Hamilton (141406141),Trade Paperback,Candling for Optimal Health guides the reader in the use of ear candles or cones and is a comprehensive account of the candles uses and their benef...,"","Non fiction, Inner Traditions/Bear & Company"
"",141406105,"=""9781844098613""",Candling for Optimal Health,Jili Hamilton (141406141),eBook,Candling for Optimal Health guides the reader in the use of ear candles or cones and is a comprehensive account of the candles uses and their benef...,"","Non fiction, Inner Traditions/Bear & Company"
14,141410667,"=""9781844096268""",Let Your Body Speak,Ewald Kliegel (2141723039),Trade Paperback,"Featuring stunning colour illustrations of the energy of human organs and other body parts, this book is perfect for anyone interested in learning ...","","Non fiction, Inner Traditions/Bear & Company"
"",141410667,"=""9781844098866""",Let Your Body Speak,Ewald Kliegel (2141723039),eBook,"Featuring stunning colour illustrations of the energy of human organs and other body parts, this book is perfect for anyone interested in learning ...","","Non fiction, Inner Traditions/Bear & Company"
15,141406150,"=""9781844095087""",Infertility Cleanse,"Tami Quinn (141406186), Beth Heller (141406187)",Trade Paperback,Women who are trying to conceive will find a holistic approach in this hands-on manual. Step-by-step guidelines help implement a three-part program...,"","Non fiction, Inner Traditions/Bear & Company"
"",141406150,"=""9781844099986""",Infertility Cleanse,"Tami Quinn (141406186), Beth Heller (141406187)",eBook,Women who are trying to conceive will find a holistic approach in this hands-on manual. Step-by-step guidelines help implement a three-part program...,"","Non fiction, Inner Traditions/Bear & Company"
16,141411432,"=""9781844095681""",Dreams of the Reiki Shaman,Jim PathFinder Ewing (141406061),Trade Paperback,"Based on more than a decade of the author’s successful workshops, this resource expands and refines the unique combination of the hands-on healing ...","","Non fiction, Inner Traditions/Bear & Company"
"",141411432,"=""9781844093977""",Dreams of the Reiki Shaman,Jim PathFinder Ewing (141406061),eBook,"Based on more than a decade of the author’s successful workshops, this resource expands and refines the unique combination of the hands-on healing ...","","Non fiction, Inner Traditions/Bear & Company"
17,141412161,"=""9781844095469""",In Case of Spiritual Emergency,Catherine G. Lucas (141412197),Trade Paperback,Personal stories of spiritual crises are presented alongside practical and effective guidance in this exploration of a fascinating phenomenon. When...,"","Non fiction, Inner Traditions/Bear & Company"
"",141412161,"=""9781844093922""",In Case of Spiritual Emergency,Catherine G. Lucas (141412197),eBook,Personal stories of spiritual crises are presented alongside practical and effective guidance in this exploration of a fascinating phenomenon. When...,"","Non fiction, Inner Traditions/Bear & Company"
18,141407948,"=""9781844095391""",Path of Synchronicity,Allan G. Hunter (144300451),Trade Paperback,"A combination of Jungian study, literary analysis, and therapy, this guide offers a powerful vision for capitalizing on synchronicity to instill pe...","","Non fiction, Inner Traditions/Bear & Company"
"",141407948,"=""9781844093908""",Path of Synchronicity,Allan G. Hunter (144300451),eBook,"A combination of Jungian study, literary analysis, and therapy, this guide offers a powerful vision for capitalizing on synchronicity to instill pe...","","Non fiction, Inner Traditions/Bear & Company"
19,141411885,"=""9781844095377""",Whale Whisperer,Madeleine Walker (141410249),Trade Paperback,"Going beyond the standard pet communication book, this adventure delivers messages from many different wild and sacred animal species. Voices of th...","","Non fiction, Inner Traditions/Bear & Company"
"",141411885,"=""9781844093878""",Whale Whisperer,Madeleine Walker (141410249),eBook,"Going beyond the standard pet communication book, this adventure delivers messages from many different wild and sacred animal species. Voices of th...","","Non fiction, Inner Traditions/Bear & Company"
20,141405983,"=""9781844095643""",Thai Massage Workbook,David Roylance (141406020),Trade Paperback,"A companion volume to the Encyclopedia of Thai Massage, this interactive teaching tool provides an overview of the basic course for classic Thai ma...","","Non fiction, Inner Traditions/Bear & Company"
"",141405983,"=""9781844099047""",Thai Massage Workbook,David Roylance (141406020),eBook,"A companion volume to the Encyclopedia of Thai Massage, this interactive teaching tool provides an overview of the basic course for classic Thai ma...","","Non fiction, Inner Traditions/Bear & Company"
