Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,186,"=""9781668025093""",If You Really Loved Me,Ann Rule (1692136),Trade Paperback,"From New York Times bestselling author of the true crime classic The Stranger Beside Me, “a truly staggering case” (The Washington Post) of murder,...","","Suspense, Thriller, Non fiction, Gallery Books"
"",186,"=""9780743548625""",If You Really Loved Me,Ann Rule (1692136),Audio Download, There was only one way to please her father: Murder his wife....   David Brown was the consummate entrepreneur: a computer wizard and millionaire ...,"","Suspense, Thriller, Non fiction, Gallery Books"
"",186,"=""9781797147796""",If You Really Loved Me,Ann Rule (1692136),Audio Download, There was only one way to please her father: Murder his wife....   David Brown was the consummate entrepreneur: a computer wizard and millionaire ...,"","Suspense, Thriller, Non fiction, Gallery Books"
8,208756797,"=""9781923004016""",Lie Hunter,David Craig (208756856),eBook,Ever been lied to? Ever told a lie? Everybody lies. Lying is part of our every-day lives and it’s not all bad. But when lies are told with the inte...,"","Non fiction, Big Sky Publishing"
9,182357364,"=""9781982179380""",What the Dead Know,Barbara Butcher (182356899),Hardcover,"Now featured in the five-part docuseries on Netflix, Homicide: New York A “remarkably candid and sensitive” (The Wall Street Journal) memoir of mor...","","Non fiction, Simon & Schuster"
"",182357364,"=""9781797155814""",What the Dead Know,Barbara Butcher (182356899),Audio Download,"“Butcher chronicles her career path and her journey to sobriety in unflinching detail, while her voice remains deliberate and measured, occasionall...","","Non fiction, Simon & Schuster"
"",182357364,"=""9781982179397""",What the Dead Know,Barbara Butcher (182356899),Trade Paperback,A “remarkably candid and sensitive” (The Wall Street Journal) memoir of more than twenty years of death-scene investigations by New York City death...,"","Non fiction, Simon & Schuster"
"",182357364,"=""9781982179403""",What the Dead Know,Barbara Butcher (182356899),eBook,"Now featured in the five-part docuseries on Netflix, Homicide: New York A “remarkably candid and sensitive” (The Wall Street Journal) memoir of mor...","","Non fiction, Simon & Schuster"
10,194062153,"=""9781639364701""",With the Devil's Help,Neal Wooten (194062191),Trade Paperback,"In the tradition of The Glass Castle, Educated, and Heartland, Neal Wootentraces five decades of his dirt-poor, Alabama mountain family as the year...","","Non fiction, Pegasus Books"
"",194062153,"=""9781639362400""",With the Devil's Help,Neal Wooten (194062191),Hardcover,"In the tradition of The Glass Castle, Educated, and Heartland, Neal Wooten traces five decades of his dirt-poor, Alabama mountain family as the yea...","","Non fiction, Pegasus Books"
"",194062153,"=""9781639362417""",With the Devil's Help,Neal Wooten (194062191),eBook,"In the tradition of The Glass Castle, Educated, and Heartland, Neal Wootentraces five decades of his dirt-poor, Alabama mountain family as the year...","","Non fiction, Pegasus Books"
11,8657,"=""9781668043493""",Fever In The Heart,Ann Rule (1692136),Trade Paperback,"From #1 New York Times bestselling author and true crime icon Ann Rule comes a chilling tale of obsession, manipulation, and murder in a small town...","","Non fiction, Gallery Books"
"",8657,"=""9781668043509""",Fever In The Heart,Ann Rule (1692136),Trade Paperback,"From #1 New York Times bestselling author and “undisputed master crime writer” (John Saul, New York Times bestselling author), a chilling tale of o...","","Non fiction, Gallery Books"
12,8724,"=""9781668008713""",Bitter Harvest,Ann Rule (1692136),Trade Paperback,True crime icon Ann Rule presents a “must-read” (People) New York Times bestseller—and inspiration behind the Lifetime movie A House on Fire—follow...,"","Non fiction, Gallery Books"
"",8724,"=""9780743202787""",Bitter Harvest,Ann Rule (1692136),eBook,True crime icon Ann Rule presents a “must-read” (People) New York Times bestseller—and inspiration behind the Lifetime movie A House on Fire—follow...,"","Non fiction, Gallery Books"
"",8724,"=""9780743541961""",Bitter Harvest,Ann Rule (1692136),Audio Download,True crime icon Ann Rule presents a “must-read” (People) New York Times bestseller—and inspiration behind the Lifetime movie A House on Fire—follow...,"","Non fiction, Gallery Books"
"",8724,"=""9781797114163""",Bitter Harvest,Ann Rule (1692136),Audio Download,True crime icon Ann Rule presents a “must-read” (People) New York Times bestseller—and inspiration behind the Lifetime movie A House on Fire—follow...,"","Non fiction, Gallery Books"
13,1278929,"=""9781668024751""","Last Dance, Last Chance",Ann Rule (1692136),Trade Paperback,“America’s best true-crime writer” (Kirkus Reviews) presents an all-new collection of crime stories drawn from her private files and featuring the ...,"","Non fiction, Gallery Books"
"",1278929,"=""9780743424066""","Last Dance, Last Chance",Ann Rule (1692136),eBook,“America’s best true-crime writer” (Kirkus Reviews) presents an all-new collection of crime stories drawn from her private files and featuring the ...,"","Non fiction, Gallery Books"
14,188054537,"=""9781761104473""","Missing, Presumed Dead",Mark Tedeschi (406806026),eBook,"It was the double murder case that gripped Australia, and former Crown Prosecutor Mark Tedeschi KC is finally able to share all the astonishing det...","","Non fiction, Simon & Schuster Australia"
"",188054537,"=""9781761104466""","Missing, Presumed Dead",Mark Tedeschi (406806026),Audio Download,"It was the double murder case that gripped Australia, and former Crown Prosecutor Mark Tedeschi KC is finally able to share all the astonishing det...","","Non fiction, Simon & Schuster Australia"
15,183075359,"=""9781922488152""",Rat in the Ranks,Alan Leek (177380140),eBook,"Australia was a grim place during the Great Depression.  Bettiing was inexpensive entertainment for the masses, but outlawed, police were forced to...","","Non fiction, Big Sky Publishing"
16,175381536,"=""9781922387349""",Shattered,Travis Winks (175381717),eBook,A true story about the devastating impacts of mental illness and domestic violence that saw one family self-destruct in just 67 harrowing days. Tol...,"","Non fiction, Big Sky Publishing"
17,100617759,"=""9781501188893""",Savage Appetites,Rachel Monroe (100617621),Trade Paperback,A “necessary and brilliant” (NPR) exploration of our cultural fascination with true crime told through four “enthralling” (The New York Times Book ...,"","Current Events, Mystery, Pop Culture, Non fiction, Detectives, Lawyers, Women's Interest, Memoir, Scribner"
"",100617759,"=""9781501188909""",Savage Appetites,Rachel Monroe (100617621),eBook,A “necessary and brilliant” (NPR) exploration of our cultural fascination with true crime told through four “enthralling” (The New York Times Book ...,"","Current Events, Mystery, Pop Culture, Non fiction, Detectives, Lawyers, Women's Interest, Memoir, Scribner"
"",100617759,"=""9781508294511""",Savage Appetites,Rachel Monroe (100617621),Audio Download,A “necessary and brilliant” (NPR) exploration of our cultural fascination with true crime told through four “enthralling” (The New York Times Book ...,"","Current Events, Mystery, Pop Culture, Non fiction, Detectives, Lawyers, Women's Interest, Memoir, Scribner"
18,158189184,"=""9781760851194""",Devil's Grip,Neal Drinnan (77127483),eBook,"Seven shots ring out in the silence of Victoria’s rolling Barrabool Hills. As the final recoil echoes through the paddocks, a revered sheep-breedin...","","Non fiction, Simon & Schuster Australia"
19,172144928,"=""9781643130729""",Without a Prayer,Susan Ashline (172144962),Hardcover,"The horrifying true story of a fatal encounter inside the secluded Word of Life Christian Church, a parish-turned-cult in upstate New York.Teenager...","","Non fiction, Pegasus Books"
"",172144928,"=""9781643131863""",Without a Prayer,Susan Ashline (172144962),eBook,"The horrifying true story of a fatal encounter inside the secluded Word of Life Christian Church, a parish-turned-cult in upstate New York.Teenager...","","Non fiction, Pegasus Books"
20,177390812,"=""9781922265678""",Killing Chronicle,Alan Leek (177380140),eBook,Early 20th century criminals were at their worst and their excesses created havoc. The times were hard and made even more difficult with the beginn...,"","Non fiction, Big Sky Publishing"
