Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",145112280,"=""9781797103990""",Follow Me,Kathleen Barber (2117221097),Audio Download,From the author of Truth Be Told (formerly titled Are You Sleeping)—now an Apple TV+ series of the same name—comes “a thriller for the Instagram ag...,"","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",145112280,"=""9781982102005""",Follow Me,Kathleen Barber (2117221097),eBook,From the author of Truth Be Told (formerly titled Are You Sleeping)—now an Apple TV+ series of the same name—comes “a thriller for the Instagram ag...,"","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
11,173898268,"=""9781787584914""",Human Resources,Robin Triggs (173898306),Trade Paperback,"The sequel to Night Shift, praised by Crime Review and Cemetery Dance.Antarctica. A city on the edge of nowhere.Anders Nordvelt is chief of securit...","","Fiction, Flame Tree Publishing"
"",173898268,"=""9781787584938""",Human Resources,Robin Triggs (173898306),Hardcover,"The sequel to Night Shift, praised by Crime Review and Cemetery Dance.Antarctica. A city on the edge of nowhere.Anders Nordvelt is chief of securit...","","Fiction, Flame Tree Publishing"
"",173898268,"=""9781787584952""",Human Resources,Robin Triggs (173898306),eBook,"The sequel to Night Shift, praised by Crime Review and Cemetery Dance.Antarctica. A city on the edge of nowhere.Anders Nordvelt is chief of securit...","","Fiction, Flame Tree Publishing"
12,144837071,"=""9781682619650""",Haight,Peter Moreira (176997015),Trade Paperback,"As SFPD Detective Jimmy Spracklin tracks a killer in Haight-Ashbury in 1968, his greatest worry is the fate of his runaway daughter Marie.The reali...","","Fiction, Permuted Press"
"",144837071,"=""9780998059341""",Haight,Peter Moreira (176997015),Hardcover,"Capitalizing on the current fascination with the 1960s, THE HAIGHT is the first book in a crime fiction series set in Haight-Ashbury in the late 19...","","Fiction, Permuted Press"
13,144091761,"=""9781501199912""",White Elephant,Trish Harnetiaux (161986142),Trade Paperback,"A crackling Christmas mystery that combines murder and blackmail at a holiday office party, in a mashup reminiscent of Big Little Lies and Clue.The...","","Fiction, Simon & Schuster"
"",144091761,"=""9781501199929""",White Elephant,Trish Harnetiaux (161986142),eBook,"A crackling Christmas mystery that combines murder and blackmail at a holiday office party, in a mashup reminiscent of Big Little Lies and Clue.The...","","Fiction, Simon & Schuster"
"",144091761,"=""9781508298724""",White Elephant,Trish Harnetiaux (161986142),Audio Download,"A crackling Christmas mystery that combines murder and blackmail at a holiday office party, in a mashup reminiscent of Big Little Liesand Clue.Ther...","","Fiction, Simon & Schuster"
14,216841419,"=""9781534316027""",November Volume III,Matt Fraction (216780339),Hardcover,"Three strangers entangled by fate, coincidence, and cruelty find themselves bound together at the end of the longest night of their lives against t...","","Fiction, Image Comics"
15,180486228,"=""9781649740144""",Man in the Brown Suit,Agatha Christie (175301928),eBook,In The Man in the Brown Suit Anne Beddingfield's chance witnessing of a man being killed in a subway station leads her to become involved in a worl...,"","Fiction, Start Publishing LLC"
16,180485366,"=""9781649740199""",Worst Man in the World,Edgar Wallace (175300936),eBook,"I am an ex-convict, and have spent twenty-five years in prison. This is the only honest way of making a living which does not bore me stiff. The sp...","","Fiction, Start Publishing LLC"
17,168683602,"=""9781499862461""",Buried,Lynda La Plante (143581860),Trade Paperback,"The first book in a brand-new series by Lynda La Plante, the international bestselling author who ""practically invented the thriller."" (Karin Slaug...","","Fiction, Zaffre"
"",168683602,"=""9781499862423""",Buried,Lynda La Plante (143581860),eBook,"The first book in a brand-new series by Lynda La Plante, the international bestselling author who ""practically invented the thriller."" (Karin Slaug...","","Fiction, Zaffre"
"",168683602,"=""9781499862430""",Buried,Lynda La Plante (143581860),Hardcover,"The first book in a brand-new series by Lynda La Plante, the international bestselling author who ""practically invented the thriller."" (Karin Slaug...","","Fiction, Zaffre"
18,172369095,"=""9781643135274""",Exphoria Code,Antony Johnston (172369148),Hardcover,Award-winning and bestselling author Antony Johnston introduces a major new techno-thriller series featuring an MI6 cyber-espionage specialist.Brig...,"","Fiction, Pegasus Books"
"",172369095,"=""9781643135281""",Exphoria Code,Antony Johnston (172369148),eBook,Award-winning and bestselling author Antony Johnston introduces a major new techno-thriller series featuring an MI6 cyber-espionage specialist.Brig...,"","Fiction, Pegasus Books"
19,172622788,"=""9781499862478""",Blunt Force,Lynda La Plante (143581860),Trade Paperback,"From Lynda La Plante, the international bestselling author who ""practically invented the thriller,"" (Karin Slaughter) comes a brilliant new page-tu...","","Fiction, Zaffre"
"",172622788,"=""9781499862485""",Blunt Force,Lynda La Plante (143581860),eBook,"From Lynda La Plante, the international bestselling author who ""practically invented the thriller,"" (Karin Slaughter) comes a brilliant new page-tu...","","Fiction, Zaffre"
20,216836556,"=""9781534315921""",Last of the Independents,Matt Fraction (216780339),Hardcover,A bank in the middle of nowhere. A crew with nothing to lose. And the haul of a lifetime too big to just disappear.This busted-knuckles crime thril...,"","Fiction, Image Comics"
