Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",199861035,"=""9781668022474""",Split,Kit Frick (2128911772),Hardcover,“It’s great fun to watch her two narratives collide and diverge.” —The New York Times Book Review “Double the suspense…The Split is a storytelling ...,"","Fiction, Simon & Schuster Audio"
"",199861035,"=""9781668022528""",Split,Kit Frick (2128911772),eBook,“It’s great fun to watch her two narratives collide and diverge.” —The New York Times Book Review “Double the suspense…The Split is a storytelling ...,"","Fiction, Simon & Schuster Audio"
5,204956822,"=""9781797169385""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Audio Download,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Simon & Schuster Audio"
"",204956822,"=""9781668032008""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Hardcover,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Simon & Schuster Audio"
"",204956822,"=""9781668032015""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Trade Paperback,"In this “irresistible, immersive, and completely unputdownable” (Ellery Lloyd, New York Times bestselling author) debut novel, a former antique hun...","","Fiction, Simon & Schuster Audio"
"",204956822,"=""9781668032022""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),eBook,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Simon & Schuster Audio"
6,174603820,"=""9781797135090""",Where Are the Children Now?,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"The legacy of the “Queen of Suspense” continues with the highly anticipated follow-up to Mary Higgins Clark’s iconic novel Where Are The Children?,...","","Fiction, Simon & Schuster Audio"
"",174603820,"=""9781797135083""",Where Are the Children Now?,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,"The legacy of the “Queen of Suspense” continues with the highly anticipated follow-up to Mary Higgins Clark’s iconic novel Where Are The Children?,...","","Fiction, Simon & Schuster Audio"
"",174603820,"=""9781982189419""",Where Are the Children Now?,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Hardcover,"The legacy of the “Queen of Suspense” continues with the highly anticipated follow-up to Mary Higgins Clark’s iconic novel Where Are the Children?,...","","Fiction, Simon & Schuster Audio"
"",174603820,"=""9781982189433""",Where Are the Children Now?,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"The legacy of the “Queen of Suspense” continues with the highly anticipated follow-up to Mary Higgins Clark’s iconic novel Where Are the Children?,...","","Fiction, Simon & Schuster Audio"
"",174603820,"=""9781982189457""",Where Are the Children Now?,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"The legacy of the “Queen of Suspense” continues with the highly anticipated follow-up to Mary Higgins Clark’s iconic novel Where Are the Children?,...","","Fiction, Simon & Schuster Audio"
7,201572380,"=""9781797163246""",Other Mothers,Katherine Faulkner (170993166),Audio Download,"“A deliciously twisted thriller!” —People A shocking murder rattles an exclusive London neighborhood in this “fast-paced, decadent skewering of upp...","","Fiction, Simon & Schuster Audio"
"",201572380,"=""9781668024782""",Other Mothers,Katherine Faulkner (170993166),Hardcover,"“A deliciously twisted thriller!” —People A shocking murder rattles an exclusive London neighborhood in this “fast-paced, decadent skewering of upp...","","Fiction, Simon & Schuster Audio"
"",201572380,"=""9781668024799""",Other Mothers,Katherine Faulkner (170993166),Trade Paperback,"A shocking murder rattles an exclusive London neighborhood in this “fast-paced, decadent skewering of upper middle-class motherhood” (Sarah Bonner,...","","Fiction, Simon & Schuster Audio"
"",201572380,"=""9781668024805""",Other Mothers,Katherine Faulkner (170993166),eBook,"“A deliciously twisted thriller!” —People A shocking murder rattles an exclusive London neighborhood in this “fast-paced, decadent skewering of upp...","","Fiction, Simon & Schuster Audio"
8,170994070,"=""9781797130262""",Greenwich Park,Katherine Faulkner (170993166),Audio Download,"Winner of the 2023 Audie Award for Thriller/SuspenseThis “gloriously tangled game of cat and mouse” (Ruth Ware, #1 New York Times bestselling autho...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Audio"
"",170994070,"=""9781668021620""",Greenwich Park,Katherine Faulkner (170993166),Mass Market Paperback,"This “gloriously tangled game of cat and mouse” (Ruth Ware, #1 New York Times bestselling author) explores the anxieties of impending motherhood, u...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Audio"
"",170994070,"=""9781982150310""",Greenwich Park,Katherine Faulkner (170993166),Hardcover,"“A twisty, fast-paced” (The Sunday Times, London) debut thriller, as electrifying as the #1 New York Times bestseller The Girl on the Train, about ...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Audio"
"",170994070,"=""9781982150327""",Greenwich Park,Katherine Faulkner (170993166),Trade Paperback,"“A twisty, fast-paced” (The Sunday Times, London) debut thriller, as electrifying as the #1 New York Times bestseller The Girl on the Train, about ...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Audio"
"",170994070,"=""9781982150334""",Greenwich Park,Katherine Faulkner (170993166),eBook,"This “gloriously tangled game of cat and mouse” (Ruth Ware, #1 New York Times bestselling author) explores the anxieties of impending motherhood, u...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Audio"
9,172136354,"=""9781797141930""",Regrets Only,Kieran Scott (172134003),Audio Download,"In this “fast-paced, juicy read full of flirtation, danger, and lies” (Kristin Harmel, New York Times bestselling author), a single mom goes underc...","","Fiction, Simon & Schuster Audio"
"",172136354,"=""9781982154011""",Regrets Only,Kieran Scott (172134003),Hardcover,"In a fast-paced new novel in the vein of Big Little Lies, a single mom goes undercover to investigate a host of disturbing secrets held by the lead...","","Fiction, Simon & Schuster Audio"
"",172136354,"=""9781982154028""",Regrets Only,Kieran Scott (172134003),Trade Paperback,"In this “fast-paced, juicy read full of flirtation, danger, and lies” (Kristin Harmel, New York Times bestselling author), a single mom goes underc...","","Fiction, Simon & Schuster Audio"
"",172136354,"=""9781982154035""",Regrets Only,Kieran Scott (172134003),eBook,"In this “fast-paced, juicy read full of flirtation, danger, and lies” (Kristin Harmel, New York Times bestselling author), a single mom goes underc...","","Fiction, Simon & Schuster Audio"
10,199390824,"=""9781797163505""",Last One,Will Dean (173082688),Audio Download,"An unputdownable locked-room thriller about family, trust, and survival from the acclaimed author of the “utterly thrilling” (Lisa Jewell, #1 New Y...","","Fiction, Simon & Schuster Audio"
"",199390824,"=""9781668021156""",Last One,Will Dean (173082688),Trade Paperback,"An unputdownable locked-room thriller about family, trust, and survival from the acclaimed author of the “utterly thrilling” (Lisa Jewell, #1 New Y...","","Fiction, Simon & Schuster Audio"
"",199390824,"=""9781668021163""",Last One,Will Dean (173082688),eBook,"An unputdownable locked-room thriller about family, trust, and survival from the acclaimed author of the “utterly thrilling” (Lisa Jewell, #1 New Y...","","Fiction, Simon & Schuster Audio"
11,188192699,"=""9781797151854""",Handyman Method,"Nick Cutter (408931263), Andrew Sullivan (2115018533)",Audio Download,A chilling domestic story of terror for fans of Black Mirror and The Amityville Horror.When a young family moves into an unfinished development com...,"","Fiction, Simon & Schuster Audio"
"",188192699,"=""9781982196714""",Handyman Method,"Nick Cutter (408931263), Andrew Sullivan (2115018533)",Trade Paperback,A chilling domestic story of terror for fans of Black Mirror and The Amityville Horror.When a young family moves into an unfinished development com...,"","Fiction, Simon & Schuster Audio"
"",188192699,"=""9781982196721""",Handyman Method,"Nick Cutter (408931263), Andrew Sullivan (2115018533)",Hardcover,A chilling domestic story of terror for fans of Black Mirror and The Amityville Horror.When a young family moves into an unfinished development com...,"","Fiction, Simon & Schuster Audio"
"",188192699,"=""9781982196738""",Handyman Method,"Nick Cutter (408931263), Andrew Sullivan (2115018533)",eBook,A chilling domestic story of terror for fans of Black Mirror and The Amityville Horror.When a young family moves into an unfinished development com...,"","Fiction, Simon & Schuster Audio"
12,195777354,"=""9781797163567""",Someone You Trust,Rachel Ryan (172984480),Audio Download,"A “tautly woven, chilling, and heartbreaking” (Laurie Elizabeth Flynn, author of The Girls Are All So Nice Here) domestic thriller about a nanny wh...","","Fiction, Simon & Schuster Audio"
"",195777354,"=""9781668012574""",Someone You Trust,Rachel Ryan (172984480),Hardcover,"A “tautly woven, chilling, and heartbreaking” (Laurie Elizabeth Flynn, author of The Girls Are All So Nice Here) domestic thriller about a nanny wh...","","Fiction, Simon & Schuster Audio"
"",195777354,"=""9781668012581""",Someone You Trust,Rachel Ryan (172984480),Trade Paperback,"A “tautly woven, chilling, and heartbreaking” (Laurie Elizabeth Flynn, author of The Girls Are All So Nice Here) domestic thriller about a nanny wh...","","Fiction, Simon & Schuster Audio"
"",195777354,"=""9781668012598""",Someone You Trust,Rachel Ryan (172984480),eBook,"A “tautly woven, chilling, and heartbreaking” (Laurie Elizabeth Flynn, author of The Girls Are All So Nice Here) domestic thriller about a nanny wh...","","Fiction, Simon & Schuster Audio"
13,186701667,"=""9781797142029""",Complicit,Winnie M Li (186699300),Audio Download,"“Like the best filmmakers, Li draws you to the edge of your seat and keeps you there.” —The New York Times Book Review A CRIMEREADS BEST CRIME NOVE...","","Fiction, Simon & Schuster Audio"
"",186701667,"=""9781982190842""",Complicit,Winnie M Li (186699300),Trade Paperback,"“Like the best filmmakers, Li draws you to the edge of your seat and keeps you there.” —The New York Times Book Review After a long-buried, harrowi...","","Fiction, Simon & Schuster Audio"
"",186701667,"=""9781982190859""",Complicit,Winnie M Li (186699300),eBook,"“Like the best filmmakers, Li draws you to the edge of your seat and keeps you there.” —The New York Times Book Review A CRIMEREADS BEST CRIME NOVE...","","Fiction, Simon & Schuster Audio"
14,182134270,"=""9781797139050""",Family Remains,Lisa Jewell (75656043),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER “Other authors are at a ten out of ten, for me, and Lisa is a solid hundred.” —Gillian McAllister, The Sunday Tim...","","Fiction, Simon & Schuster Audio"
"",182134270,"=""9781797139043""",Family Remains,Lisa Jewell (75656043),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER “Other authors are at a ten out of ten, for me, and Lisa is a solid hundred.” —Gillian McAllister, The Sunday Tim...","","Fiction, Simon & Schuster Audio"
"",182134270,"=""9781982178895""",Family Remains,Lisa Jewell (75656043),Hardcover,INSTANT NEW YORK TIMES BESTSELLER “The page-turner will sate fans and win over new readers alike…a solid stand-alone tale of mystery and suspense.”...,"","Fiction, Simon & Schuster Audio"
"",182134270,"=""9781982178901""",Family Remains,Lisa Jewell (75656043),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER “Other authors are at a ten out of ten, for me, and Lisa is a solid hundred.” —Gillian McAllister, The Sunday Tim...","","Fiction, Simon & Schuster Audio"
"",182134270,"=""9781982178918""",Family Remains,Lisa Jewell (75656043),eBook,"INSTANT NEW YORK TIMES BESTSELLER “Other authors are at a ten out of ten, for me, and Lisa is a solid hundred.” —Gillian McAllister, The Sunday Tim...","","Fiction, Simon & Schuster Audio"
15,185182901,"=""9781797140094""",Magpie,Elizabeth Day (185182770),Audio Download,"For fans of The Last Mrs. Parrish comes a twisty psychological suspense novel about motherhood, obsession, and just how far some will go for the pe...","","Fiction, Simon & Schuster Audio"
"",185182901,"=""9781982187613""",Magpie,Elizabeth Day (185182770),Trade Paperback,"For fans of The Last Mrs. Parrish comes a twisty psychological suspense novel about motherhood, obsession, and just how far some will go for the pe...","","Fiction, Simon & Schuster Audio"
"",185182901,"=""9781982187620""",Magpie,Elizabeth Day (185182770),eBook,"For fans of The Last Mrs. Parrish comes a twisty psychological suspense novel about motherhood, obsession, and just how far some will go for the pe...","","Fiction, Simon & Schuster Audio"
16,181383022,"=""9781797150796""",Woman of the Year,Darcey Bell (181379236),Audio Download,A deliciously twisty thriller about the dark side of female friendship and a revenge plot that gets a little out of hand from the New York Times be...,"","Fiction, Simon & Schuster Audio"
"",181383022,"=""9781982177300""",Woman of the Year,Darcey Bell (181379236),Trade Paperback,A deliciously twisty thriller about the dark side of female friendship and a revenge plot that gets a little out of hand from the New York Times be...,"","Fiction, Simon & Schuster Audio"
"",181383022,"=""9781982177324""",Woman of the Year,Darcey Bell (181379236),eBook,A deliciously twisty thriller about the dark side of female friendship and a revenge plot that gets a little out of hand from the New York Times be...,"","Fiction, Simon & Schuster Audio"
17,172134295,"=""9781797134406""",Wish You Were Gone,Kieran Scott (172134003),Audio Download," A “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author) about what happens when the death of a hu...","","Fiction, Simon & Schuster Audio"
"",172134295,"=""9781668012154""",Wish You Were Gone,Kieran Scott (172134003),Mass Market Paperback," A “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author) about what happens when the death of a hu...","","Fiction, Simon & Schuster Audio"
"",172134295,"=""9781982153984""",Wish You Were Gone,Kieran Scott (172134003),Hardcover,"Perfect for fans of Liane Moriarty and Lisa Jewell, this “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestsel...","","Fiction, Simon & Schuster Audio"
"",172134295,"=""9781982153991""",Wish You Were Gone,Kieran Scott (172134003),Trade Paperback,"This “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author)—about what happens when the death of a ...","","Fiction, Simon & Schuster Audio"
"",172134295,"=""9781982154004""",Wish You Were Gone,Kieran Scott (172134003),eBook," A “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author) about what happens when the death of a hu...","","Fiction, Simon & Schuster Audio"
18,173100132,"=""9781797142814""",First Born,Will Dean (173082688),Audio Download,"From the acclaimed author of The Last Thing to Burn, a psychological thriller about the dark secrets that emerge when a woman’s twin sister is murd...","","Fiction, Simon & Schuster Audio"
"",173100132,"=""9781982156527""",First Born,Will Dean (173082688),Trade Paperback,"From the acclaimed author of The Last Thing to Burn, a psychological thriller about the dark secrets that emerge when a woman’s twin sister is murd...","","Fiction, Simon & Schuster Audio"
"",173100132,"=""9781982156541""",First Born,Will Dean (173082688),eBook,"From the acclaimed author of The Last Thing to Burn, a psychological thriller about the dark secrets that emerge when a woman’s twin sister is murd...","","Fiction, Simon & Schuster Audio"
19,169564707,"=""9781797122168""",Such a Quiet Place,Megan Miranda (498090305),Audio Download,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, Simon & Schuster Audio"
"",169564707,"=""9781797122151""",Such a Quiet Place,Megan Miranda (498090305),Compact Disk,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, Simon & Schuster Audio"
"",169564707,"=""9781982147280""",Such a Quiet Place,Megan Miranda (498090305),Hardcover,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, Simon & Schuster Audio"
"",169564707,"=""9781982147297""",Such a Quiet Place,Megan Miranda (498090305),Trade Paperback,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, Simon & Schuster Audio"
"",169564707,"=""9781982147303""",Such a Quiet Place,Megan Miranda (498090305),eBook,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, Simon & Schuster Audio"
20,173083388,"=""9781797121437""",Last Thing to Burn,Will Dean (173082688),Audio Download,"“Immediate, intense, gripping, taut, terrifying, moving, and brilliant.” —Lisa Jewell, #1 New York Times bestselling author of Invisible Girl “Bril...","","Fiction, Simon & Schuster Audio"
"",173083388,"=""9781982156473""",Last Thing to Burn,Will Dean (173082688),Trade Paperback,"“Immediate, intense, gripping, taut, terrifying, moving, and brilliant.” —Lisa Jewell, #1 New York Times bestselling author of Invisible Girl “Bril...","","Fiction, Simon & Schuster Audio"
"",173083388,"=""9781982156480""",Last Thing to Burn,Will Dean (173082688),eBook,"“Immediate, intense, gripping, taut, terrifying, moving, and brilliant.” —Lisa Jewell, #1 New York Times bestselling author of Invisible Girl “Bril...","","Fiction, Simon & Schuster Audio"
