Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,404903154,"=""9781451691610""",Rust,Jonathan Waldman (404903220),eBook,"Finalist for the Los Angeles Times Book Prize ** A Wall Street Journal Best Book of the Year  Rust has been called “the great destroyer,” the “perv...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",404903154,"=""9781451691603""",Rust,Jonathan Waldman (404903220),Trade Paperback,"Finalist for the Los Angeles Times Book Prize ** A Wall Street Journal Best Book of the Year  Rust has been called “the great destroyer,” the “perv...",Science/Popular Science,"Non fiction, Simon & Schuster"
9,409089413,"=""9781476724249""",Dorito Effect,Mark Schatzker (409089515),eBook,A lively argument from an award-winning journalist proving that the key to reversing America’s health crisis lies in the overlooked link between nu...,"","Food & Wine, Non fiction, Genetic Engineering, Simon & Schuster"
"",409089413,"=""9781476724232""",Dorito Effect,Mark Schatzker (409089515),Trade Paperback,A lively argument from an award-winning journalist proving that the key to reversing America’s health crisis lies in the overlooked link between nu...,"","Food & Wine, Non fiction, Genetic Engineering, Simon & Schuster"
10,78779024,"=""9781451624441""",Big Fat Surprise,Nina Teicholz (78779127),eBook,A New York Times bestseller Named one of The Economist’s Books of the Year 2014 Named one of The Wall Street Journal’s Top Ten Best Nonfiction Book...,"","Food & Wine, Non fiction, Doctors, Simon & Schuster"
"",78779024,"=""9781451624434""",Big Fat Surprise,Nina Teicholz (78779127),Trade Paperback,A New York Times bestseller Named one of The Economist’s Books of the Year 2014 Named one of The Wall Street Journal’s Top Ten Best Nonfiction Book...,"","Food & Wine, Non fiction, Doctors, Simon & Schuster"
11,73275304,"=""9781439195512""",Match,Susan Whitman Helfgot (73275404),eBook,"Joseph Helfgot, the son of Holocaust survivors, worked his way from a Lower East Side tenement to create a successful Hollywood research company. B...",Biography: general,"Inspirational, Non fiction, Simon & Schuster"
"",73275304,"=""9781439195499""",Match,Susan Whitman Helfgot (73275404),Trade Paperback,"Joseph Helfgot, the son of Holocaust survivors, worked his way from a Lower East Side tenement to create a successful Hollywood research company. B...",Biography: general,"Inspirational, Non fiction, Simon & Schuster"
12,78896500,"=""9781451625387""",Hole at the Bottom of the Sea,Joel Achenbach (1162553),eBook,It was a technological crisis in an alien realm: a blown-out oil well in mile-deep water in the Gulf of Mexico. For the engineers who had to kill t...,"","Current Events, Non fiction, Simon & Schuster"
"",78896500,"=""9781451625370""",Hole at the Bottom of the Sea,Joel Achenbach (1162553),Trade Paperback,The struggle to kill the BP Macondo gusher in the Gulf of Mexico is the Apollo 13 of our time. This is the story of the nightmare well and of the m...,"","Current Events, Non fiction, Simon & Schuster"
13,49865584,"=""9781439130308""",First Contact,Marc Kaufman (49865666),eBook,"Are we alone in the universe? Almost certainly not. In First Contact, Marc Kaufman provides a gripping tour of the magnificent new science of astro...","","Academic, Non fiction, Simon & Schuster"
"",49865584,"=""9781439109014""",First Contact,Marc Kaufman (49865666),Trade Paperback,"Now in paperback, Marc Kaufman’s riveting, game-changing book tells the incredible true story of science’s search for the beginnings of life on Ear...","","Academic, Non fiction, Simon & Schuster"
14,62212443,"=""9781439152645""",Truth About Grief,Ruth Davis Konigsberg (62212595),eBook,The five stages of grief are so deeply imbedded in our culture that no American can escape them. Every time we experience loss—a personal or nation...,"","Non fiction, Simon & Schuster"
"",62212443,"=""9781439148341""",Truth About Grief,Ruth Davis Konigsberg (62212595),Trade Paperback,The five stages of grief are so deeply imbedded in our culture that no American can escape them. Every time we experience loss—a personal or nation...,"","Non fiction, Simon & Schuster"
15,36280867,"=""9781439160435""",Other Brain,R. Douglas Fields (36280735),eBook,"Despite everything that has been written about the brain, a potentially critical part of this vital organ has been overlooked—until now. The Other ...",Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
"",36280867,"=""9780743291422""",Other Brain,R. Douglas Fields (36280735),Trade Paperback,"Despite everything that has been written about the brain, a potentially critical part of this vital organ has been overlooked—until now. The Other ...",Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
16,1800417,"=""9781476740560""",Electric Meme,Robert Aunger (1800423),eBook,"From biology to culture to the new new economy, the buzzword on everyone's lips is ""meme."" How do animals learn things? How does human culture evol...","","Non fiction, Simon & Schuster"
"",1800417,"=""9781451612950""",Electric Meme,Robert Aunger (1800423),Trade Paperback,"From biology to culture to the new new economy, the buzzword on everyone's lips is ""meme."" How do animals learn things? How does human culture evol...","","Non fiction, Simon & Schuster"
17,31304821,"=""9781416579304""",Emotion Machine,Marvin Minsky (27),eBook,"In this mind-expanding book, scientific pioneer Marvin Minsky continues his groundbreaking research, offering a fascinating new model for how our m...","","Non fiction, Simon & Schuster"
"",31304821,"=""9780743276641""",Emotion Machine,Marvin Minsky (27),Trade Paperback,"In this mind-expanding book, scientific pioneer Marvin Minsky continues his groundbreaking research, offering a fascinating new model for how our m...","","Non fiction, Simon & Schuster"
18,17028783,"=""9781439128756""",Twin Tracks,James Burke (1765749),eBook,Twin Tracks is a landmark book of real-world stories that investigates the nature of change and divines as never before the unlikely origins of man...,Popular science,"Non fiction, Simon & Schuster"
"",17028783,"=""9780743258104""",Twin Tracks,James Burke (1765749),Trade Paperback,Twin Tracks is a landmark book of real-world stories that investigates the nature of change and divines as never before the unlikely origins of man...,Popular science,"Non fiction, Simon & Schuster"
19,16781520,"=""9780743281942""",Fated Sky,Benson Bobrick (20468404),eBook,"In a horoscope he cast in 1647 for Charles I, William Lilly, a noted English astrologer, made the following judgment: ""Luna is with Antares, a viol...",Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
"",16781520,"=""9780743268950""",Fated Sky,Benson Bobrick (20468404),Trade Paperback,"From ancient times to the present day, astrology has captured the imagination -- is it possible that human fate is influenced by the stars? Astrolo...",Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
20,17013359,"=""9781439103845""","Food, Inc.",Peter Pringle (16312976),eBook,"For most people, the global war over genetically modified foods is a distant and confusing one. The battles are conducted in the mystifying languag...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",17013359,"=""9780743267632""","Food, Inc.",Peter Pringle (16312976),Trade Paperback,"For most people, the global war over genetically modified foods is a distant and confusing one. The battles are conducted in the mystifying languag...",Science/Popular Science,"Non fiction, Simon & Schuster"
