Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",171602481,"=""9781643134697""",Death in the East,Abir Mukherjee (171602516),eBook,"Calcutta police detective Captain Sam Wyndham and his quick-witted Indian Sergeant, Surrender-Not Banerjee, are back for another exotic adventure s...","","Fiction, Pegasus Books"
5,172371442,"=""9781643138503""",Woman Who Stole Vermeer,Anthony M. Amore (172371479),Trade Paperback,"The extraordinary life and crimes of heiress-turned-revolutionary Rose Dugdale, who in 1974 became the only woman to pull off a major art heist.In ...","","Non-Fiction, Pegasus Books"
"",172371442,"=""9781643135298""",Woman Who Stole Vermeer,Anthony M. Amore (172371479),Hardcover,"The extraordinary life and crimes of heiress-turned-revolutionary Rose Dugdale, who in 1974 became the only woman to pull off a major art heist.In ...","","Non-Fiction, Pegasus Books"
"",172371442,"=""9781643135304""",Woman Who Stole Vermeer,Anthony M. Amore (172371479),eBook,"The extraordinary life and crimes of heiress-turned-revolutionary Rose Dugdale, who in 1974 became the only woman to pull off a major art heist.In ...","","Non-Fiction, Pegasus Books"
6,172141748,"=""9781643136929""",City of Margins,William Boyle (172139229),Trade Paperback,"A vivid new cast of characters collide in gritty 1990s Brooklyn, in this latest from acclaimed neo-noir author William Boyle.In City of Margins, th...","","Fiction, Pegasus Books"
"",172141748,"=""9781643133188""",City of Margins,William Boyle (172139229),Hardcover,"A vivid new cast of characters collide in gritty 1990s Brooklyn, in this latest from acclaimed neo-noir author William Boyle.In City of Margins, th...","","Fiction, Pegasus Books"
"",172141748,"=""9781643134031""",City of Margins,William Boyle (172139229),eBook,"A vivid new cast of characters collide in gritty 1990s Brooklyn, in this latest from acclaimed neo-noir author William Boyle.In City of Margins, th...","","Fiction, Pegasus Books"
7,171603026,"=""9781643134963""",Crewel and Unusual,Molly MacRae (171603062),Trade Paperback,The latest mystery in this charming mystery series finds the ever-resourceful Kath Rutledge and shop ghost Geneva tangled up in an embroidery rival...,"","Fiction, Pegasus Books"
"",171603026,"=""9781643130088""",Crewel and Unusual,Molly MacRae (171603062),Hardcover,The latest mystery in this charming mystery series finds the ever-resourceful Kath Rutledge and shop ghost Geneva tangled up in an embroidery rival...,"","Fiction, Pegasus Books"
"",171603026,"=""9781643131122""",Crewel and Unusual,Molly MacRae (171603062),eBook,"Yarn shop owner Kath Rutledge is looking forward to the grand opening of the Blue Plum Vault, a new co-op of small shops, but in the week before th...","","Fiction, Pegasus Books"
8,171602770,"=""9781643134994""",Smoke and Ashes,Abir Mukherjee (171602516),Trade Paperback,"Captain Sam Wyndham and his sidekick Surrender-Not Banerjee return in this prize-winning historical crime series set in 1920s Calcutta.India, 1921....","","Fiction, Pegasus Books"
"",171602770,"=""9781643130149""",Smoke and Ashes,Abir Mukherjee (171602516),Hardcover,"Captain Sam Wyndham and his sidekick Surrender-Not Banerjee return in this prize-winning historical crime series set in 1920s Calcutta.India, 1921....","","Fiction, Pegasus Books"
"",171602770,"=""9781643131153""",Smoke and Ashes,Abir Mukherjee (171602516),eBook,"Captain Sam Wyndham and his sidekick Surrender-Not Banerjee return in this prize-winning historical crime series set in 1920s Calcutta.India, 1921....","","Fiction, Pegasus Books"
9,171602733,"=""9781643134949""",Assassin of Verona,Benet Brandreth (171602769),Trade Paperback,"The thrilling new novel of intrigue, conspiracy, and rapier-sharp wit that takes William Shakespeare into the deceit and deception of sixteenth cen...","","Fiction, Pegasus Books"
"",171602733,"=""9781681778761""",Assassin of Verona,Benet Brandreth (171602769),Hardcover,"The thrilling new novel of intrigue, conspiracy, and rapier-sharp wit that takes William Shakespeare into the deceit and deception of sixteenth cen...","","Fiction, Pegasus Books"
"",171602733,"=""9781681779423""",Assassin of Verona,Benet Brandreth (171602769),eBook,"Venice, 1586. William Shakespeare is disguised as a steward to the English Ambassador. He and his actor friends, Oldcastle and Hemming, possess a d...","","Fiction, Pegasus Books"
10,171603171,"=""9781643134956""",For the Sake of the Game,"",Trade Paperback,"In a sensational follow-up to Echoes of Sherlock Holmes and In the Company of Sherlock Holmes, a brand-new anthology of stories inspired by the Art...","","Fiction, Pegasus Books"
11,172139185,"=""9781643133386""",Gravesend,William Boyle (172139229),Trade Paperback,"In this masterful work of neo-noir, William Boyle expertly captures the grit and desperation of a neighborhood in flux, and spotlights the neighbor...","","Fiction, Pegasus Books"
"",172139185,"=""9781681778495""",Gravesend,William Boyle (172139229),Hardcover,"In this masterful work of neo-noir, William Boyle expertly captures the grit and desperation of a neighborhood in flux, and spotlights the neighbor...","","Fiction, Pegasus Books"
"",172139185,"=""9781681779140""",Gravesend,William Boyle (172139229),eBook,"It’s been sixteen years since “Ray Boy” Calabrese’s actions led to the death of a young man. The victim’s brother, Conway D’Innocenzio, is now a 29...","","Fiction, Pegasus Books"
12,172145821,"=""9781643135052""",Friend Is a Gift You Give Yourself,William Boyle (172139229),Trade Paperback,Goodfellas meets Thelma and Louise when an unlikely trio of women in New York find themselves banding together to escape the clutches of violent fi...,"","Fiction, Pegasus Books"
"",172145821,"=""9781643130583""",Friend Is a Gift You Give Yourself,William Boyle (172139229),Hardcover,Goodfellas meets Thelma and Louise when an unlikely trio of women in New York find themselves banding together to escape the clutches of violent fi...,"","Fiction, Pegasus Books"
"",172145821,"=""9781643131177""",Friend Is a Gift You Give Yourself,William Boyle (172139229),eBook,Goodfellas meets Thelma and Louise when an unlikely trio of women in New York find themselves banding together to escape the clutches of violent fi...,"","Fiction, Pegasus Books"
13,172141120,"=""9781643132679""",Thirty-One Kings,Robert J Harris (172141155),Trade Paperback,"Richard Hannay returns to action in this new spy thriller set in wartime Paris, as John Buchan’s famed hero (from The 39 Steps) races to track down...","","Fiction, Pegasus Books"
"",172141120,"=""9781681778549""",Thirty-One Kings,Robert J Harris (172141155),Hardcover,"Richard Hannay returns to action in this new spy thriller set in wartime Paris, as John Buchan’s famed hero (from The 39 Steps) races to track down...","","Fiction, Pegasus Books"
"",172141120,"=""9781681779195""",Thirty-One Kings,Robert J Harris (172141155),eBook,"June, 1940. Richard Hannay has returned.As German troops pour across France, the veteran soldier and adventurer Richard Hannay is called back into ...","","Fiction, Pegasus Books"
14,172138610,"=""9781643132570""",Necessary Evil,Abir Mukherjee (171602516),Trade Paperback,"India, 1920. Captain Wyndham and Sergeant Banerjee of the Calcutta Police Force investigate the dramatic assassination of a Maharajah's son, in the...","","Fiction, Pegasus Books"
"",172138610,"=""9781681776712""",Necessary Evil,Abir Mukherjee (171602516),Hardcover,"India, 1920. Captain Wyndham and Sergeant Banerjee of the Calcutta Police Force investigate the dramatic assassination of a Maharajah's son, in the...","","Fiction, Pegasus Books"
"",172138610,"=""9781681777283""",Necessary Evil,Abir Mukherjee (171602516),eBook,"India, 1920. Captain Wyndham and Sergeant Banerjee of the Calcutta Police Force investigate the dramatic assassination of a Maharajah's son, in the...","","Fiction, Pegasus Books"
15,172140794,"=""9781643131481""",Bookworm,Mitch Silver (172140835),Trade Paperback,"Belgium, 1940: Posing as a friar, a British operative talks his way into the monastery at Villers-devant-Orval just before the Nazis plan to sweep ...","","Fiction, Pegasus Books"
"",172140794,"=""9781681776415""",Bookworm,Mitch Silver (172140835),Hardcover,"A stunning and surprising new thriller, Mitch Silver’s latest novel takes readers from a secret operation during World War II—with appearances by N...","","Fiction, Pegasus Books"
"",172140794,"=""9781681777085""",Bookworm,Mitch Silver (172140835),eBook,"Belgium, 1940: Posing as a friar, a British operative talks his way into the monastery at Villers-devant-Orval just before the Nazis plan to sweep ...","","Fiction, Pegasus Books"
16,172144643,"=""9781643131597""",Seasonaires,Janna King (172144677),Trade Paperback,"Inspired by this deceivingly heady atmosphere, acclaimed screenwriting talent makes her fresh and thrilling debut with The Seasonaires. An idyllic ...","","Fiction, Pegasus Books"
"",172144643,"=""9781681777399""",Seasonaires,Janna King (172144677),Hardcover,"For a twenty-something, there is no summer job better than being a seasonaire. No responsibilities, college is barely a thought, and you’re surroun...","","Fiction, Pegasus Books"
"",172144643,"=""9781681778112""",Seasonaires,Janna King (172144677),eBook,"Inspired by this deceivingly heady atmosphere, acclaimed screenwriting talent makes her fresh and thrilling debut with The Seasonaires. An idyllic ...","","Fiction, Pegasus Books"
17,172144609,"=""9781643130279""",Scones and Scoundrels,Molly MacRae (171603062),Trade Paperback,"  The new mystery in the Highland Bookshop series, bringing together a body outside a pub, a visiting author determined to find the killer, and a m...","","Fiction, Pegasus Books"
"",172144609,"=""9781681776200""",Scones and Scoundrels,Molly MacRae (171603062),Hardcover,"The new mystery in the Highland Bookshop series, bringing together a body outside a pub, a visiting author determined to find the killer, and a mur...","","Fiction, Pegasus Books"
"",172144609,"=""9781681776910""",Scones and Scoundrels,Molly MacRae (171603062),eBook,"The new mystery in the Highland Bookshop series, bringing together a body outside a pub, a visiting author determined to find the killer, and a mur...","","Fiction, Pegasus Books"
18,172140981,"=""9781643130460""",Shadow of Agatha Christie,Leslie S Klinger (172140776),Trade Paperback,"Before Agatha Christie became the world’s Queen of Crime, she stood on the talented shoulders of the female crime authors who came before her. This...","","Fiction, Pegasus Books"
"",172140981,"=""9781681776309""",Shadow of Agatha Christie,Leslie S Klinger (172140776),Hardcover,"Before Agatha Christie became the world’s Queen of Crime, she stood on the talented shoulders of the female crime authors who came before her. This...","","Fiction, Pegasus Books"
"",172140981,"=""9781681776989""",Shadow of Agatha Christie,Leslie S Klinger (172140776),eBook,"Before Agatha Christie became the world’s Queen of Crime, she stood on the talented shoulders of the female crime authors who came before her. This...","","Fiction, Pegasus Books"
19,172145787,"=""9781643130453""",Sorcerer's Appendix,P. J. Brackston (172139571),Trade Paperback,"When Gretel—yes, that Gretel, now all grown up and working as a private investigator—takes on the case of a missing sorcerer, she doesn't realize t...","","Fiction, Pegasus Books"
"",172145787,"=""9781681775302""",Sorcerer's Appendix,P. J. Brackston (172139571),Hardcover,"When Gretel—yes, that Gretel, now all grown up and working as a private investigator—takes on the case of a missing sorcerer, she doesn't realize t...","","Fiction, Pegasus Books"
"",172145787,"=""9781681776002""",Sorcerer's Appendix,P. J. Brackston (172139571),eBook,"When Gretel—yes, that Gretel, now all grown up and working as a private investigator—takes on the case of a missing sorcerer, she doesn't realize t...","","Fiction, Pegasus Books"
20,172143325,"=""9781643130439""",Deadly Cure,Lawrence Goldstone (172138963),Trade Paperback,"A remarkable new historical thriller by New York Times notable mystery author Lawrence Goldstone that evokes the New York City of 1899.In 1899, in ...","","Fiction, Pegasus Books"
"",172143325,"=""9781681775524""",Deadly Cure,Lawrence Goldstone (172138963),Hardcover,"A remarkable new historical thriller by New York Times notable mystery author Lawrence Goldstone that evokes the New York City of 1899.In 1899, in ...","","Fiction, Pegasus Books"
"",172143325,"=""9781681776040""",Deadly Cure,Lawrence Goldstone (172138963),eBook,"A remarkable new historical thriller by New York Times notable mystery author Lawrence Goldstone that evokes the New York City of 1899.In 1899, in ...","","Fiction, Pegasus Books"
