Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",144014782,"=""9781501155413""",Genetics of Health,Sharad P. Paul (2113258253),Hardcover,Take charge of your health by understanding the connection between our evolutionary past and our future wellbeing with this practical guide to pers...,"","Non fiction, Atria Books/Beyond Words"
"",144014782,"=""9781501155420""",Genetics of Health,Sharad P. Paul (2113258253),Trade Paperback,We all want to be healthy and live well so take charge of your health by learning the connection between our evolutionary past and our future well-...,"","Non fiction, Atria Books/Beyond Words"
7,100241923,"=""9781501184888""",We Can Do Better,David Goldbloom (407192337),eBook,A leading psychiatrist and expert reveals important issues in mental health care today and introduces innovations to revolutionize and improve ment...,"","Social Situations, International, Parenting, Non fiction, Canadian, Doctors, Mental Illness, Simon & Schuster"
"",100241923,"=""9781501184864""",We Can Do Better,David Goldbloom (407192337),Hardcover,A leading psychiatrist and expert reveals important issues in mental health care today and introduces innovations to revolutionize and improve ment...,"","Social Situations, International, Parenting, Non fiction, Canadian, Doctors, Mental Illness, Simon & Schuster"
8,164293313,"=""9781982134280""",Get What's Yours for Health Care,Philip Moeller (446847247),eBook,"At a time when healthcare and medical insurance are more important than ever comes this authoritative, unbiased new volume in the acclaimed Get Wha...","","Non fiction, Simon & Schuster"
"",164293313,"=""9781797118840""",Get What's Yours for Health Care,Philip Moeller (446847247),Audio Download,"At a time when healthcare and medical insurance are more important than ever comes this authoritative, unbiased new volume in the acclaimed Get Wha...","","Non fiction, Simon & Schuster"
"",164293313,"=""9781982134259""",Get What's Yours for Health Care,Philip Moeller (446847247),Paper Over Board,"At a time when healthcare and medical insurance are more important than ever comes this authoritative, unbiased new volume in the acclaimed Get Wha...","","Non fiction, Simon & Schuster"
9,146324442,"=""9781925750966""",Better Death,Ranjana Srivastava (146324479),eBook,"A powerful, timely exploration of the art of living and dying on our own terms by one of Australia’s most respected voices   Of all the experiences...","","Non fiction, Simon & Schuster Australia"
"",146324442,"=""9781760852245""",Better Death,Ranjana Srivastava (146324479),Audio Download,"'Illuminating, inspiring and intensely practical' HUGH MACKAY, author of The Good Life 'Brimming with pathos and profound insights' KON KARAPANAGIO...","","Non fiction, Simon & Schuster Australia"
10,165651736,"=""9781501121739""",Attending,Ronald Epstein (524914244),eBook,With his “deeply informed and compassionate book…Dr. Epstein tells us that it is a ‘moral imperative’ [for doctors] to do right by their patients” ...,General Health,"Non fiction, Doctors, Scribner"
"",165651736,"=""9781501121722""",Attending,Ronald Epstein (524914244),Trade Paperback,With his “deeply informed and compassionate book…Dr. Epstein tells us that it is a ‘moral imperative’ [for doctors] to do right by their patients” ...,General Health,"Non fiction, Doctors, Scribner"
"",165651736,"=""9781508228707""",Attending,Ronald Epstein (524914244),Audio Download,With his “deeply informed and compassionate book…Dr. Epstein tells us that it is a ‘moral imperative’ [for doctors] to do right by their patients” ...,General Health,"Non fiction, Doctors, Scribner"
11,558857849,"=""9781501132902""",Your Best Health Care Now,Frank Lalli (558857467),eBook,"Inspired by his viral New York Times article, prize-winning investigative journalist Frank Lalli details how he mastered the ins and outs of health...","","Current Events, Non fiction, Atria Books"
"",558857849,"=""9781501132865""",Your Best Health Care Now,Frank Lalli (558857467),Paper Over Board,"Inspired by his viral New York Times article, prize-winning investigative journalist Frank Lalli details how he mastered the ins and outs of health...","","Current Events, Non fiction, Atria Books"
12,171420480,"=""9781936740604""",Changing the Way We Die,Fran Smith (2117961462),eBook,There’s a quiet revolution happening in the way we die. More than 1.5 million Americans a year die in hospice care—nearly 44 percent of all deaths—...,"","Non fiction, Viva Editions"
"",171420480,"=""9781936740512""",Changing the Way We Die,Fran Smith (2117961462),Trade Paperback,There's a quiet revolution happening in the way we die. More than 1.5 million Americans a year die in hospice care--nearly 44 percent of all deaths...,"","Non fiction, Viva Editions"
13,163009824,"=""9780757317330""",Never Feel Old Again,Raymond Francis (162978820),eBook,"Ray Francis' first book, Never Be Sick Again, helped thousands of people put their ""incurable"" diseases into remission and enabled thousands more t...","","Non fiction, Health Communications Inc "
"",163009824,"=""9780757317323""",Never Feel Old Again,Raymond Francis (162978820),Trade Paperback,"Ray Francis' first book, Never Be Sick Again, helped thousands of people put their ""incurable"" diseases into remission and enabled thousands more t...","","Non fiction, Health Communications Inc "
14,75551623,"=""9781451608410""",Are Your Prescriptions Killing You?,"Armon B. Neel, Jr., PharmD. (75551718), Bill Hogan (75551719)",eBook,"In an epidemic of overmedication, who can you turn to for help? You most certainly know someone whose life depends on the prescription drugs they t...","","Non fiction, Atria Books"
"",75551623,"=""9781451608403""",Are Your Prescriptions Killing You?,"Armon B. Neel, Jr., PharmD. (75551718), Bill Hogan (75551719)",Trade Paperback,"Rich with real-life case studies, this groundbreaking book offers patients—and those who care for them—a road map to healthy use of prescription me...","","Non fiction, Atria Books"
15,60400279,"=""9781439134979""",After the Diagnosis,Julian Seifter (60400374),eBook,After the Diagnosis is a heartfelt and moving lesson on the art of living well through serious illness. Dr. Julian Seifter understands the difficul...,"","Academic, Literary, Inspirational, Non fiction, Simon & Schuster"
"",60400279,"=""9781439123058""",After the Diagnosis,Julian Seifter (60400374),Trade Paperback,After the Diagnosis is a heartfelt and moving lesson on the art of living well through serious illness. Dr. Julian Seifter understands the difficul...,"","Academic, Literary, Inspirational, Non fiction, Simon & Schuster"
16,49827521,"=""9781439134924""",Before Your Time,"Evelina Weidman Sterling (45975293), Angie Best-Boss (45975434)",eBook,"HAS ""THE CHANGE"" COME TOO SOON ? DON’ T WORRY, YOU’RE NOT ALONE! Every year more than two million women enter early menopause and find themselves s...","","Non fiction, Atria Books"
"",49827521,"=""9781439108451""",Before Your Time,"Evelina Weidman Sterling (45975293), Angie Best-Boss (45975434)",Trade Paperback,"HAS ""THE CHANGE"" COME TOO SOON ? DON’ T WORRY, YOU’RE NOT ALONE! Every year more than two million women enter early menopause and find themselves s...","","Non fiction, Atria Books"
17,45449411,"=""9781416560883""",10 Best Questions for Living with Fibromyalgia,"Dede Bonner (48285472), Dr. Patrick B. Wood (62358723)",eBook,An indispensable resource that empowers fibromyalgia patients to take charge of a debilitating disease and get the health care they deserve. Fibrom...,"","Social Situations, Non fiction, Atria Books"
"",45449411,"=""9781416560531""",10 Best Questions for Living with Fibromyalgia,"Dede Bonner (48285472), Dr. Patrick B. Wood (62358723)",Trade Paperback,An indispensable resource that empowers fibromyalgia patients to take charge of a debilitating disease and get the health care they deserve. Fibrom...,"","Social Situations, Non fiction, Atria Books"
18,30728265,"=""9781439103432""","Our Bodies, Ourselves: Menopause","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",eBook,"FROM THE EDITORS OF THE CLASSIC ""BIBLE OF WOMEN'S HEALTH,"" A TRUSTWORTHY, UP-TO-DATE GUIDE TO HELP EVERY WOMAN NAVIGATE THE MENOPAUSE TRANSITION   ...","Advice on parenting, General Health","Non fiction, Atria Books"
"",30728265,"=""9780743274876""","Our Bodies, Ourselves: Menopause","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",Trade Paperback,"From the editors of the classic “Bible of Women's Health,” a trustworthy, up-to-date guide to help every woman navigate the menopause transition.Fo...","Advice on parenting, General Health","Non fiction, Atria Books"
19,27156744,"=""9780743288989""",Antidepressant Solution,Joseph Glenmullen (1434544),eBook,"With the FDA's warning that antidepressants may cause agitation, anxiety, hostility, and even violent or suicidal tendencies, these medications are...",General Health,"Non fiction, Free Press"
"",27156744,"=""9780743269735""",Antidepressant Solution,Joseph Glenmullen (1434544),Trade Paperback,"With the FDA's warning that antidepressants may cause agitation, anxiety, hostility, and even violent or suicidal tendencies, these medications are...",General Health,"Non fiction, Free Press"
20,23192857,"=""9780743282529""",And a Time to Die,Sharon Kaufman (23192901),eBook,"Most Americans, when pressed, have a vague sense of how they would like to die. They may imagine a quick and painless end or a gentle passing away ...","","Non fiction, Scribner"
