Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",76447261,"=""9781451611922""",Mogul,Terrance Dean (44909422),Trade Paperback,From the Essence bestselling author of Hiding in Hip Hop and an entertainment insider—a fascinating novel about the “down-low” life of one of New Y...,"","African-American, Fiction, GLBT, Atria Books"
11,44403239,"=""9781416554417""",Them,Nathan McCall (44403242),eBook,From the “mesmerizing storyteller” (The New Yorker) and author of the bestselling memoir Makes Me Wanna Holler presents a profound novel—in the tra...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Literary, Mystery, Social Situations, Suspense, Thriller, Atria Books"
"",44403239,"=""9781416549161""",Them,Nathan McCall (44403242),Trade Paperback,From the “mesmerizing storyteller” (The New Yorker) and author of the bestselling memoir Makes Me Wanna Holler presents a profound novel—in the tra...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Literary, Mystery, Social Situations, Suspense, Thriller, Atria Books"
12,39934001,"=""9781416554226""",Gather Together in My Name,Tracy Price-Thompson (22136548),eBook,From the nationally bestselling and Hurston/Wright award-winning author Tracy Price-Thompson comes a heartbreaking story of loyalty and love that g...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Women’s Fiction, Atria Books"
"",39934001,"=""9781416533047""",Gather Together in My Name,Tracy Price-Thompson (22136548),Trade Paperback,From the nationally bestselling and Hurston/Wright award-winning author Tracy Price-Thompson comes a heartbreaking story of loyalty and love that g...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Women’s Fiction, Atria Books"
13,42439138,"=""9781416571544""",Other People's Skin,"",eBook,"Led by bestselling author Tracy Price-Thompson, Other People's Skin is a collection of four novellas by four leading African American women writers...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Women’s Fiction, Atria Books"
"",42439138,"=""9781416542070""",Other People's Skin,"",Trade Paperback,"Led by bestselling author Tracy Price-Thompson, Other People's Skin is a collection of four novellas by four leading African American women writers...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Women’s Fiction, Atria Books"
14,21548669,"=""9781416510000""",Never Go Home Again,Shannon Holmes (21456262),eBook,"Shannon Holmes -- Essence bestselling author of B-More Careful and Bad Girlz, and one of the brightest stars in urban fiction -- returns with a dra...","","Fiction, Atria Books"
"",21548669,"=""9780743496162""",Never Go Home Again,Shannon Holmes (21456262),Trade Paperback,"The experience and quality that I bring to my writing can't be faked. I know what I know. Through my novels, I invite readers to journey with me in...","","Fiction, Atria Books"
15,1904981,"=""9780743418676""",Fifth Born,Zelda Lockhart (1904988),eBook,"When Odessa Blackburn is three years old, she sees her grandmother for the last time, and so begins her story as the fifth born of eight children i...","","Fiction, Atria Books"
"",1904981,"=""9780743412667""",Fifth Born,Zelda Lockhart (1904988),Trade Paperback,"When Odessa Blackburn is three years old her beloved grandmother dies, and so begins her story, set in St. Louis,Missouri, and rural Mississippi. A...","","Fiction, Atria Books"
16,15812494,"=""9780743456029""",All the Trouble You Need,Jervey Tervalon (1561155),eBook,"Jervey Tervalon delivered ""a marvelous read"" (USA TODAY) in Dead Above Ground, his national bestselling novel of a troubled Southern family—now his...","","Fiction, Atria Books"
"",15812494,"=""9780743422390""",All the Trouble You Need,Jervey Tervalon (1561155),Trade Paperback,"Jervey Tervalon delivered ""a marvelous read"" (USA TODAY) in Dead Above Ground, his national bestselling novel of a troubled Southern family—now his...","","Fiction, Atria Books"
