Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,477735043,"=""9781476795669""",Fate and Forever,Sophie Jackson (477732733),eBook,Sophie Jackson’s award-winning Pound of Flesh novels reignite “that feeling of sneaking risqué books under the bedcovers with a flashlight” (RT Boo...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
"",477735043,"=""9781508222163""",Fate and Forever,Sophie Jackson (477732733),Audio Download,Sophie Jackson’s award-winning Pound of Flesh novels reignite “that feeling of sneaking risqué books under the bedcovers with a flashlight” (RT Boo...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
11,554215677,"=""9781501130564""",Do-Over,L.E. Bross (500875669),eBook,L. E. Bross’s contemporary romance debut is a fun and sexy tale of unlikely lovers struggling to leave the past where it belongs—behind them—and em...,"","Fiction, Romantic, Contemporary Fiction, Pocket Star"
12,555844849,"=""9781501131226""",Beautiful Boss,Christina Lauren (410036779),eBook,"The ninth work in the New York Times and #1 internationally bestselling series that started with Beautiful Bastard. In this e-novella, Will Sumner ...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Pocket Star"
"",555844849,"=""9781442397552""",Beautiful Boss,Christina Lauren (410036779),Audio Download,"The ninth work in the New York Times and #1 internationally bestselling series that started with Beautiful Bastard. In this novella, Will Sumner an...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Pocket Star"
"",555844849,"=""9781501146220""",Beautiful Boss,Christina Lauren (410036779),Trade Paperback,"The ninth work in the New York Times and #1 internationally bestselling series that started with Beautiful Bastard. In this novella, Will Sumner an...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Pocket Star"
13,548575859,"=""9781501126833""",Flirting with Fame,Samantha Joyce (548575840),eBook,"Elise Jameson is the secret author behind the bestselling, cult hit Viking Moon series. But when a stranger poses as Elise, the painfully shy, deaf...","","Fiction, Social Situations, 1st Experiences, Contemporary Fiction, Pocket Star"
14,528032320,"=""9781501124358""",Dirty Tricks,Emma Hart (486774344),eBook,"The sexiest, most mysterious Burke brother of all peels back his stage persona to reveal the real man—and the rock-hard body—behind the rockstar in...","",Pocket Star
15,467638813,"=""9781476789279""",Double Down,Gabra Zackman (47825508),eBook,"It’s Spy vs. Spy as a sassy Ocean’s Eleven-style team of undercover operatives finds love and mayhem in the third Bod Squad adventure—part mystery,...",Fantasy,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
16,575684269,"=""9781501139451""",Winterfold Christmas,Harriet Evans (27828740),eBook,Beloved Sunday Times bestselling author Harriet Evans takes us back to Winterfold with a delightful holiday-themed e-novella and spin-off tale from...,"","Fiction, Short Stories & Anthologies, Women’s Fiction, British, Pocket Star"
17,465145917,"=""9781476786322""",True Divide,Liora Blake (465145686),eBook,Spitfire Lacey Mosely feels stuck in a life she didn’t necessarily want. But will she find a happy ending with the man who broke her heart? Liora B...,Fantasy,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
18,526829411,"=""9781501124310""",Dirty Lies,Emma Hart (486774344),eBook,Bad boy drummer Aidan Burke of Dirty B takes center stage in New York Times bestselling author Emma Hart’s hotly anticipated follow-up to Dirty Pas...,"","Non fiction, Pocket Star"
19,548716123,"=""9781501126895""",Ms. Manwhore,Katy Evans (426701423),eBook,"Katy Evans returns with a sexy novella, the final installment of the unforgettable love story that began in Manwhore.What lies ahead for Chicago’s ...",Romance,"Erotica, Fiction, Romantic, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Pocket Star"
"",548716123,"=""9781442395282""",Ms. Manwhore,Katy Evans (426701423),Audio Download,"Katy Evans returns with a sexy novella, the final installment of the unforgettable love story that began in Manwhore.What lies ahead for Chicago’s ...",Romance,"Erotica, Fiction, Romantic, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Pocket Star"
20,455106719,"=""9781476778655""",Following Her,Melody Anne (455100509),eBook,The newest sexy e-novella in the Unexpected Heroes series by New York Times bestselling author Melody Anne!Ella was a woman Axel wouldn’t mind shad...,"","Fiction, Pocket Star"
