Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",197641461,"=""9781954676312""",Feathers At My Feet,Barbara Pearson (197641498),eBook,"“...perfectly captures the power of great friendship to imprint on our hearts and change the course of our lives.” — Nicola Kraus, co-author of The...","","Non fiction, Indigo River Publishing"
7,183966831,"=""9781643138046""",Mirror and the Palette,Jennifer Higgie (183966867),eBook,A dazzlingly original and ambitious book on the history of female self-portraiture by one of today's most well-respected art critics.Her story weav...,"","Non fiction, Pegasus Books"
"",183966831,"=""9781639362936""",Mirror and the Palette,Jennifer Higgie (183966867),Trade Paperback,A dazzlingly original and ambitious book on the history of female self-portraiture by one of today's most well-respected art critics.Her story weav...,"","Non fiction, Pegasus Books"
"",183966831,"=""9781643138039""",Mirror and the Palette,Jennifer Higgie (183966867),Hardcover,A dazzlingly original and ambitious book on the history of female self-portraiture by one of today's most well-respected art critics.Her story weav...,"","Non fiction, Pegasus Books"
8,180299397,"=""9781920727543""",Gough and Me,Christine Sykes (164514606),eBook,"When Gough Whitlam moves into her street in Cabramatta in 1957, eight-year-old Christine has little idea how her new neighbour, one of the most vis...","","Non fiction, Ventura Press"
9,178596315,"=""9781644230626""",Alice Neel: The Art of Not Sitting Pretty,"Phoebe Hoban (178596351), Alice Neel (164668999)",eBook,"“Neel emerges as a resolute survivor who lived by her convictions, both aesthetically and politically.” —Publisher’s Weekly   Phoebe Hoban’s defini...","","Non fiction, David Zwirner Books"
"",178596315,"=""9781644230527""",Alice Neel: The Art of Not Sitting Pretty,"Phoebe Hoban (178596351), Alice Neel (164668999)",Trade Paperback,"“Neel emerges as a resolute survivor who lived by her convictions, both aesthetically and politically.” —Publisher’s Weekly   Phoebe Hoban’s defini...","","Non fiction, David Zwirner Books"
10,143408939,"=""9781501198731""",On Chapel Sands,Laura Cumming (434450187),eBook,NOMINATED FOR THE 2019 NATIONAL BOOK CRITICS CIRCLE AWARD FOR AUTOBIOGRAPHY ONE OF NPR'S BEST BOOKS OF THE YEAR SHORTLISTED FOR THE BAILLIE GIFFORD...,"","Literary, Non fiction, Memoir, Scribner"
"",143408939,"=""9781501198717""",Five Days Gone,Laura Cumming (434450187),Hardcover,NOMINATED FOR THE 2019 NATIONAL BOOK CRITICS CIRCLE AWARD ONE OF NPR’S BEST BOOKS OF 2019 INTERNATIONAL BESTSELLER Acclaimed New York Times bestsel...,"","Literary, Non fiction, Memoir, Scribner"
"",143408939,"=""9781501198724""",On Chapel Sands,Laura Cumming (434450187),Trade Paperback,NOMINATED FOR THE 2019 NATIONAL BOOK CRITICS CIRCLE AWARD FOR AUTOBIOGRAPHY ONE OF NPR'S BEST BOOKS OF THE YEAR SHORTLISTED FOR THE BAILLIE GIFFORD...,"","Literary, Non fiction, Memoir, Scribner"
"",143408939,"=""9781797101293""",Five Days Gone,Laura Cumming (434450187),Audio Download,NOMINATED FOR THE 2019 NATIONAL BOOK CRITICS CIRCLE AWARD FOR AUTOBIOGRAPHY ONE OF NPR'S BEST BOOKS OF THE YEAR SHORTLISTED FOR THE BAILLIE GIFFORD...,"","Literary, Non fiction, Memoir, Scribner"
11,173038326,"=""9781643135571""",Tsarina's Lost Treasure,"Mara Vorhees (172949623), Gerald Easter (172947569)",eBook,"A riveting history and maritime adventure about priceless masterpieces originally destined for Catherine the Great.On October 1771, a merchant ship...","","Non fiction, Pegasus Books"
12,140591893,"=""9781501197178""",Muchísimo más (So Much More Spanish Edition),Zulema Arroyo Farley (100411890),Trade Paperback,"Muchísimo más combina lo mejor de La última lección y Un momento extraordinario en este relato conmovedor de cómo Zulema Arroyo Farley, La Médium L...","","Non fiction, Atria Books"
"",140591893,"=""9781501197185""",Muchísimo más (So Much More Spanish Edition),Zulema Arroyo Farley (100411890),eBook,"Muchísimo más combina lo mejor de La última lección y Un momento extraordinario en este relato conmovedor de cómo Zulema Arroyo Farley, La Médium L...","","Non fiction, Atria Books"
13,101045698,"=""9781476794235""",Picasso and the Painting That Shocked the World,Miles J. Unger (20822770),eBook,One of The Christian Science Monitor’s Best Nonfiction Books of 2018 “An engrossing read…a historically and psychologically rich account of the you...,"","Non fiction, Simon & Schuster"
"",101045698,"=""9781476794228""",Picasso and the Painting That Shocked the World,Miles J. Unger (20822770),Trade Paperback,One of The Christian Science Monitor’s Best Nonfiction Books of 2018 “An engrossing read…a historically and psychologically rich account of the you...,"","Non fiction, Simon & Schuster"
14,2093968330,"=""9781501146541""",Shattered Lens,"Jonathan Alpeyrie (2093968055), Stash Luczkiw (2093968080)",eBook,"A “gripping and personal view of war” (Andy McNab, author of Bravo Two Zero), from a celebrated photojournalist—who spent time in Ukraine in 2014 a...",Biography/Autobiography,"Non fiction, Atria Books"
"",2093968330,"=""9781501146534""",Shattered Lens,"Jonathan Alpeyrie (2093968055), Stash Luczkiw (2093968080)",Trade Paperback,"A “gripping and personal view of war” (Andy McNab, author of Bravo Two Zero), from a celebrated photojournalist—who spent time in Ukraine in 2014 a...",Biography/Autobiography,"Non fiction, Atria Books"
15,100289888,"=""9781501139178""",Leonardo da Vinci,Walter Isaacson (697650),eBook,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster"
"",100289888,"=""9781501139154""",Leonardo da Vinci,Walter Isaacson (697650),Hardcover,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster"
"",100289888,"=""9781501139161""",Leonardo da Vinci,Walter Isaacson (697650),Trade Paperback,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster"
"",100289888,"=""9781508241980""",Leonardo da Vinci,Walter Isaacson (697650),Compact Disk,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster"
"",100289888,"=""9781508241997""",Leonardo da Vinci,Walter Isaacson (697650),Audio Download,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster"
"",100289888,"=""9781508242024""",Leonardo da Vinci,Walter Isaacson (697650),Audio Download,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster"
"",100289888,"=""9781508267294""",Leonardo da Vinci,Walter Isaacson (697650),Compact Disk,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster"
16,436802782,"=""9781476763484""",Focus,Michael Gross (15795276),eBook,“This thoroughly absorbing narrative dazzles with the most profound investigation and research. Focus is an enthralling and riveting read.” —Tim Gu...,"","Non fiction, Atria Books"
"",436802782,"=""9781476763477""",Focus,Michael Gross (15795276),Trade Paperback,“This thoroughly absorbing narrative dazzles with the most profound investigation and research. Focus is an enthralling and riveting read.” —Tim Gu...,"","Non fiction, Atria Books"
17,434449614,"=""9781476762166""",Vanishing Velázquez,Laura Cumming (434450187),eBook,NEW YORK TIMES BESTSELLER A Wall Street Journal Top 10 Nonfiction Book of 2016 “As compelling and entertaining as a detective novel” (The Economist...,"","Book Club, Literary, Gift Books, Non fiction, British, Spanish, Scribner"
"",434449614,"=""9781476762180""",Vanishing Velázquez,Laura Cumming (434450187),Trade Paperback,NEW YORK TIMES BESTSELLER A Wall Street Journal Top 10 Nonfiction Book of 2016 “As compelling and entertaining as a detective novel” (The Economist...,"","Book Club, Literary, Gift Books, Non fiction, British, Spanish, Scribner"
"",434449614,"=""9781508222927""",Vanishing Velázquez,Laura Cumming (434450187),Audio Download,NEW YORK TIMES BESTSELLER A Wall Street Journal Top 10 Nonfiction Book of 2016 “As compelling and entertaining as a detective novel” (The Economist...,"","Book Club, Literary, Gift Books, Non fiction, British, Spanish, Scribner"
18,406573917,"=""9781476703534""",Trip,Deborah Davis (66287097),eBook,"From the author of Strapless and Guest of Honor, a “jaunty romp through American pop-art history” (The Washington Post) about a little-known road t...","","Non fiction, Atria Books"
"",406573917,"=""9781476703527""",Trip,Deborah Davis (66287097),Trade Paperback,"From the author of Strapless and Guest of Honor, a “jaunty romp through American pop-art history” (The Washington Post) about a little-known road t...","","Non fiction, Atria Books"
19,151961,"=""9781439131701""",Dear Scott/Dear Max,"",eBook,"The collected letters between F. Scott Fitzgerald and his editor, Maxwell Perkins, illuminates their friendship as well as the collaborative and co...","",Scribner
20,559185764,"=""9781942872603""",Curse of Beauty,James Bone (559185781),eBook,"The tumultuous and heartbreaking life of a world-famous model whose riveting story of beauty, fame, passion, murder, and madness in the Gilded Age ...",Biography/Autobiography,"Non fiction, Regan Arts."
