Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",178921886,"=""9781797133621""",relatable,Rachel DeAlto (178921714),Audio Download,"From media personality and communication expert Rachel DeAlto, learn how to connect with anyone, anywhere with this helpful guide for improving you...","","Non fiction, S&S/Simon Element"
"",178921886,"=""9781982171087""",relatable,Rachel DeAlto (178921714),Hardcover,"From media personality and communication expert Rachel DeAlto, learn how to connect with anyone, anywhere with this helpful guide for improving you...","","Non fiction, S&S/Simon Element"
"",178921886,"=""9781982171100""",relatable,Rachel DeAlto (178921714),Trade Paperback,"From media personality and communication expert Rachel DeAlto, learn how to connect with anyone, anywhere, with this “ultimate guide” (Jess Ekstrom...","","Non fiction, S&S/Simon Element"
6,193277829,"=""9780757324451""",Changing with Aging,Don Kuhl (193277869),eBook,"Don Kuhl, founder of The Change Companies®, shares the 10 big lessons he learned throughout life's little moments.We all have one thing in common. ...","","Non fiction, Health Communications Inc "
"",193277829,"=""9780757324444""",Changing with Aging,Don Kuhl (193277869),Hardcover,"Don Kuhl, founder of The Change Companies®, shares the 10 big lessons he learned throughout life's little moments.We all have one thing in common. ...","","Non fiction, Health Communications Inc "
7,191290754,"=""9780757324338""",Art of Badassery,Jennifer Casseta (191294447),eBook,"For any woman who feels burned out, beaten down, or like she might break under the pressure, third-degree black belt and motivational coach of ABC'...","","Non fiction, Health Communications Inc "
"",191290754,"=""9780757324321""",Art of Badassery,Jennifer Casseta (191294447),Trade Paperback,"For any woman who's ever felt burned out, beaten down, or needs a reminder of how powerful she is, third-degree black belt and motivational coach o...","","Non fiction, Health Communications Inc "
8,174419311,"=""9781982159153""","Dating Sucks, but You Don't",Connell Barrett (174419240),eBook,"From renowned international dating coach comes a “smart, funny, classy, and practical” (Mike Sacks, editor at Vanity Fair) dating guide for men loo...","","Non fiction, S&S/Simon Element"
"",174419311,"=""9781797130613""","Dating Sucks, but You Don't",Connell Barrett (174419240),Audio Download,"From renowned international dating coach comes a “smart, funny, classy, and practical” (Mike Sacks, editor at Vanity Fair) dating guide for men loo...","","Non fiction, S&S/Simon Element"
"",174419311,"=""9781982159139""","Dating Sucks, but You Don't",Connell Barrett (174419240),Paper Over Board,"From renowned international dating coach comes an essential, must-have dating guide for men looking to gain confidence and find lasting love in the...","","Non fiction, S&S/Simon Element"
"",174419311,"=""9781982159146""","Dating Sucks, but You Don't",Connell Barrett (174419240),Trade Paperback,"From renowned international dating coach comes a “smart, funny, classy, and practical” (Mike Sacks, editor at Vanity Fair) dating guide for men loo...","","Non fiction, S&S/Simon Element"
9,178424920,"=""9781982169893""",Universal Human,Gary Zukav (257),eBook,The author of the legendary #1 New York Times bestseller The Seat of the Soul shows us step-by-fascinating-step how to create a life of love and wh...,"","Non fiction, Atria Books"
"",178424920,"=""9781797122472""",Universal Human,Gary Zukav (257),Compact Disk,The author of the legendary #1 New York Times bestseller The Seat of the Soul shows us step-by-fascinating-step how to create a life of love and wh...,"","Non fiction, Atria Books"
"",178424920,"=""9781797122489""",Universal Human,Gary Zukav (257),Audio Download,The author of the legendary #1 New York Times bestseller The Seat of the Soul shows us step-by-fascinating-step how to create a life of love and wh...,"","Non fiction, Atria Books"
"",178424920,"=""9781982169879""",Universal Human,Gary Zukav (257),Hardcover,The author of the legendary #1 New York Times bestseller The Seat of the Soul shows us step-by-fascinating-step how to create a life of love and wh...,"","Non fiction, Atria Books"
"",178424920,"=""9781982169886""",Universal Human,Gary Zukav (257),Trade Paperback,The author of the legendary #1 New York Times bestseller The Seat of the Soul shows us step-by-fascinating-step how to create a life of love and wh...,"","Non fiction, Atria Books"
10,189788946,"=""9781955905060""",Altar Within,Juliet Diaz (189788983),eBook,"In her third and most important work, Juliet Diaz, the bestselling author of Witchery, offers an approach to Magic, spirituality, and healing like ...","","Non fiction, Row House Publishing"
"",189788946,"=""9781955905008""",Altar Within,Juliet Diaz (189788983),Hardcover,"In her third and most important work, Juliet Diaz, the bestselling author of Witchery, offers an approach to Magic, spirituality, and healing like ...","","Non fiction, Row House Publishing"
11,187865278,"=""9781646043439""",I Own My Magic: Self-Talk for Black Women,Gennifer Michelle Goodloe (187865418),eBook,"Practice self-love, embrace mindfulness, and build a positive daily ritual with inspiring prompts, meditations, and reflections just for black wome...","","Non fiction, Ulysses Press"
"",187865278,"=""9781646043279""",I Own My Magic: Self-Talk for Black Women,Gennifer Michelle Goodloe (187865418),Paper Over Board,"Practice self-love, embrace mindfulness, and build a positive daily ritual with inspiring prompts, meditations, and reflections just for black wome...","","Non fiction, Ulysses Press"
12,172793650,"=""9781982155605""","Yes, You Can Wear That",Abby Hoy (172793591),eBook,"Embrace your inner couture cutie and feel confident in wearing what you want and living out loud with these style tips and tricks from a plus-size,...","","Non fiction, S&S/Simon Element"
"",172793650,"=""9781982155582""","Yes, You Can Wear That",Abby Hoy (172793591),Paper Over Board,"Embrace your inner couture cutie and feel confident in wearing what you want and living out loud with these style tips and tricks from a plus-size,...","","Non fiction, S&S/Simon Element"
13,166739434,"=""9781982140847""",Rude,Rebecca Reid (166739311),eBook,A timely and entertaining exploration of why ambitious women are often perceived as rude and how the power of rudeness can be harnessed in relation...,"","Non fiction, Simon & Schuster"
"",166739434,"=""9781797116570""",Rude,Rebecca Reid (166739311),Audio Download,A timely and entertaining exploration of why ambitious women are often perceived as rude and how the power of rudeness can be harnessed in relation...,"","Non fiction, Simon & Schuster"
"",166739434,"=""9781982140823""",Rude,Rebecca Reid (166739311),Hardcover,"A timely, intelligent, and entertaining exploration of why ambitious women are often perceived as rude and how the power of rudeness can be harness...","","Non fiction, Simon & Schuster"
"",166739434,"=""9781982140830""",Rude,Rebecca Reid (166739311),Trade Paperback,A timely and entertaining exploration of why ambitious women are often perceived as rude and how the power of rudeness can be harnessed in relation...,"","Non fiction, Simon & Schuster"
14,183632242,"=""9780757323973""",Thriving Life,Laura Berg (183632717),eBook,"Learn how to cope, overcome hard times, and not only survive, but thrive.Learn how to take charge of your life and transform the way you view yours...","","Non fiction, Health Communications Inc "
"",183632242,"=""9780757323966""",Thriving Life,Laura Berg (183632717),Trade Paperback,"Learn how to cope, overcome hard times, and not only survive, but thrive.Learn how to take charge of your life and transform the way you view yours...","","Non fiction, Health Communications Inc "
15,184040061,"=""9781644113035""",Discover Your Crystal Family,Kathryn Hudson (173089777),eBook,"• Provides exercises, meditations, and visualizations for working with crystals, including special protocols for balancing chakra energies and conn...","","Non fiction, Inner Traditions/Bear & Company"
"",184040061,"=""9781644113028""",Discover Your Crystal Family,Kathryn Hudson (173089777),Trade Paperback,"A full-color guide to working with crystals and their reflections in the angelic realm • Provides exercises, meditations, and visualizations for wo...","","Non fiction, Inner Traditions/Bear & Company"
16,183726526,"=""9780757324109""",Codependent Discovery and Recovery 2.0,Mary Joye (184170497),eBook,"Learn how to overcome codependency with a holistic approach and reinvent yourself in a positive, powerful way.Learn how to overcome the toxic think...","","Non fiction, Health Communications Inc "
"",183726526,"=""9780757324093""",Codependent Discovery and Recovery 2.0,Mary Joye (184170497),Trade Paperback,"Learn how to overcome codependency with a holistic approach and reinvent yourself in a positive, powerful way!Learn how to overcome the toxic think...","","Non fiction, Health Communications Inc "
17,181429290,"=""9781398505629""",What Would the Aunties Say?,Anchal Seda (181429105),eBook,"'Packed with stories and advice that will have you laughing and crying.’ - Cosmopolitan In this groundbreaking book, beauty influencer and podcaste...","","Non fiction, Gallery UK"
18,173451719,"=""9781982157081""",Fitness for Every Body,Meg Boggs (173451587),eBook,"From body-positive Instagram influencer and content creator Meg Boggs, an inclusive and empowering fitness and lifestyle guide to inspire readers o...","","Non fiction, S&S/Simon Element"
"",173451719,"=""9781797122588""",Fitness for Every Body,Meg Boggs (173451587),Audio Download,"From body-positive Instagram influencer and content creator Meg Boggs, an inclusive and empowering fitness and lifestyle guide to inspire readers o...","","Non fiction, S&S/Simon Element"
"",173451719,"=""9781982157074""",Fitness for Every Body,Meg Boggs (173451587),Trade Paperback,"From body-positive Instagram influencer and content creator Meg Boggs, an inclusive and empowering fitness and lifestyle guide to inspire readers o...","","Non fiction, S&S/Simon Element"
19,168913457,"=""9781611593006""",Chicken Soup for the Soul: Be You,Amy Newmark (49174322),eBook,"You are unique —and that is your superpower. In these 101 stories of affirmation, determination and female empowerment, you’ll find role models and...","","Non fiction, Chicken Soup for the Soul"
"",168913457,"=""9781611590654""",Chicken Soup for the Soul: Be You,Amy Newmark (49174322),Trade Paperback,"You are unique —and that is your superpower. In these 101 stories of affirmation, determination and female empowerment, you’ll find role models and...","","Non fiction, Chicken Soup for the Soul"
20,176738893,"=""9781611593143""",Chicken Soup for the Soul: Making Me Time,Amy Newmark (49174322),eBook,“Me time” is the cure for what ails you. You know you need it. Here’s how to take care of yourself so that you can be the very best version of you!...,"","Non fiction, Chicken Soup for the Soul"
"",176738893,"=""9781611590746""",Chicken Soup for the Soul: Making Me Time,Amy Newmark (49174322),Trade Paperback,“Me time” is the cure for what ails you. You know you need it. Here’s how to take care of yourself so that you can be the very best version of you!...,"","Non fiction, Chicken Soup for the Soul"
