Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",83958800,"=""9781442439078""",34 Pieces of You,Carmen Rodrigues (83958859),Trade Paperback,A dark and moving novel—reminiscent of Thirteen Reasons Why—about the mystery surrounding a teenage girl’s fatal overdose.There was something about...,"","GLBT, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",83958800,"=""9781442439085""",34 Pieces of You,Carmen Rodrigues (83958859),eBook,A dark and moving novel—reminiscent of Thirteen Reasons Why—about the mystery surrounding a teenage girl’s fatal overdose.There was something about...,"","GLBT, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
7,83156074,"=""9781442434608""",Thing About the Truth,Lauren Barnholdt (34766959),Hardcover,"In this humorous love story from the author of Two-Way Street , an unlikely romance is the best sort of surprise—but the wrong secret can ruin ever...",Young Adult,"Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",83156074,"=""9781442434615""",Thing About the Truth,Lauren Barnholdt (34766959),Trade Paperback,"In this humorous love story from the author of Two-way Street, an unlikely romance is the best sort of surprise—but the wrong secret can ruin every...",Young Adult,"Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",83156074,"=""9781442434622""",Thing About the Truth,Lauren Barnholdt (34766959),eBook,"In this humorous love story from the author of Two-way Street, an unlikely romance is the best sort of surprise—but the wrong secret can ruin every...",Young Adult,"Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
8,75618943,"=""9781442416970""",In Honor,Jessi Kirby (75617663),Hardcover,"A devastating loss leads to an unexpected road trip in this novel from the author of Moonglass, whose voice Sarah Dessen says “is fresh and wise, a...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",75618943,"=""9781442416987""",In Honor,Jessi Kirby (75617663),Trade Paperback,"A devastating loss leads to an unexpected road trip in what Sarah Ockler calls a “beautiful, engaging journey with heart, humor, and just a pinch o...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",75618943,"=""9781442416994""",In Honor,Jessi Kirby (75617663),eBook,"A devastating loss leads to an unexpected road trip in what Sarah Ockler calls a “beautiful, engaging journey with heart, humor, and just a pinch o...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
9,78098854,"=""9781442421592""",Being Friends with Boys,Terra Elan McVoy (47048259),Hardcover,"From the author of Pure and The Summer of Firsts and Lasts, a friendship story with one girl, several boys, and lots of complications.Charlotte and...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",78098854,"=""9781442421608""",Being Friends with Boys,Terra Elan McVoy (47048259),Trade Paperback,"From the author of Pure and The Summer of Firsts and Lasts, a lyrical friendship story with one girl, two bands, several boys, and lots of complica...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",78098854,"=""9781442421615""",Being Friends with Boys,Terra Elan McVoy (47048259),eBook,"From the author of Pure and The Summer of Firsts and Lasts, a lyrical friendship story with one girl, two bands, several boys, and lots of complica...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
10,81785581,"=""9781442430358""",Bittersweet,Sarah Ockler (81785713),Hardcover,"From the author of Twenty Boy Summer, a teen pushes the limits to follow her dreams—and learns there’s a fine line between bitter and sweet....Once...","","Fiction, Simon & Schuster Books for Young Readers"
"",81785581,"=""9781442430365""",Bittersweet,Sarah Ockler (81785713),Trade Paperback,"From the author of Twenty Boy Summer, a teen pushes the limits to follow her dreams—and learns there’s a fine line between bitter and sweet....Once...","","Fiction, Simon & Schuster Books for Young Readers"
"",81785581,"=""9781442430372""",Bittersweet,Sarah Ockler (81785713),eBook,"From the author of Twenty Boy Summer, a teen pushes the limits to follow her dreams—and learns there’s a fine line between bitter and sweet....Once...","","Fiction, Simon & Schuster Books for Young Readers"
11,70743446,"=""9781442407763""",Nocturne,Christine Johnson (64254814),Hardcover,"Some secrets are too dangerous… After the tragic events of the summer, Claire is looking forward to a new school year. All she wants to worry about...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",70743446,"=""9781442407770""",Nocturne,Christine Johnson (64254814),Trade Paperback,"In the sequel to Claire de Lune, a teen girl struggling with her werewolf identity discovers that some secrets are too dangerous to share….After th...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",70743446,"=""9781442407787""",Nocturne,Christine Johnson (64254814),eBook,"In the sequel to Claire de Lune, a teen girl struggling with her werewolf identity discovers that some secrets are too dangerous to share….After th...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
12,73714523,"=""9781442413146""",Sometimes It Happens,Lauren Barnholdt (34766959),Hardcover,"On the last day of her junior year, Hannah's boyfriend Ryan dumped her. Facing a summer of loneliness, Hannah turns to her best friend Ava for comf...","","Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
"",73714523,"=""9781442413153""",Sometimes It Happens,Lauren Barnholdt (34766959),Trade Paperback,Cheating has consequences in this sparkly and humorous romance from the author of Two-Way Street and One Night That Changes Everything.Hannah’s abo...,"","Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
"",73714523,"=""9781442413160""",Sometimes It Happens,Lauren Barnholdt (34766959),eBook,Cheating has consequences in this sparkly and humorous romance from the author of Two-Way Street and One Night That Changes Everything.Hannah’s abo...,"","Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
13,75617608,"=""9781442416949""",Moonglass,Jessi Kirby (75617663),Hardcover,"When Anna was little, she and her mother used to search for sea glass, but since they looked at night, they called it moonglass. Now, ten years aft...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",75617608,"=""9781442416956""",Moonglass,Jessi Kirby (75617663),Trade Paperback,"Sarah Dessen says this “incredible first novel” is “fresh and wise, all at once.”I read once that water is a symbol for emotions. And for a while n...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",75617608,"=""9781442416963""",Moonglass,Jessi Kirby (75617663),eBook,"Sarah Dessen says this “incredible first novel” is “fresh and wise, all at once.”I read once that water is a symbol for emotions. And for a while n...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
14,70539898,"=""9781442453128""","Gone, Gone, Gone",Hannah Moskowitz (60317864),Hardcover,"In the wake of the post-9/11 sniper shootings, fragile love finds a stronghold in this intense, romantic novel from the author of Break and Invinci...",Young Adult,"Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",70539898,"=""9781442407534""","Gone, Gone, Gone",Hannah Moskowitz (60317864),Trade Paperback,"In the wake of the post-9/11 sniper shootings, fragile love finds a stronghold in this intense, romantic novel from the author of Break and Invinci...",Young Adult,"Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",70539898,"=""9781442407541""","Gone, Gone, Gone",Hannah Moskowitz (60317864),eBook,"In the wake of the post-9/11 sniper shootings, fragile love finds a stronghold in this intense, romantic novel from the author of Break and Invinci...",Young Adult,"Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
15,65175803,"=""9781416994794""",One Night That Changes Everything,Lauren Barnholdt (34766959),Hardcover,"A hilarious and sweet teen novel by Lauren Barnholdt, the author of two-way street.","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",65175803,"=""9781416994800""",One Night That Changes Everything,Lauren Barnholdt (34766959),eBook,"Two years ago, when Eliza Sellman was in ninth grade, her dad found out he was being transfered and the family was going to move. Having always bee...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",65175803,"=""9781442403673""",One Night That Changes Everything,Lauren Barnholdt (34766959),Trade Paperback,"Two years ago, when Eliza Sellman was in ninth grade, her dad found out he was being transfered and the family was going to move. Having always bee...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
16,67483574,"=""9781442402133""",Summer of Firsts and Lasts,Terra Elan McVoy (47048259),Hardcover,"Three sisters. One life-changing summer. Calla loves summer because summer means Duncan. They’ve been best friends for years, but Calla has never w...",General fiction (Children's/YA),"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",67483574,"=""9781442402157""",Summer of Firsts and Lasts,Terra Elan McVoy (47048259),eBook,"Now in paperback, a sweet and sexy novel about summer romance and sisterly bonds, from the author of Pure and After the Kiss.Three sisters. One lif...",General fiction (Children's/YA),"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
17,23201886,"=""9780689873850""","Sweet, Hereafter",Angela Johnson (1263944),Hardcover,Coretta Scott King Award-winner Angela Johnson concludes her Heaven trilogy with a poignant tale of discovering where—and with whom—you belong.,"","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",23201886,"=""9780689873867""","Sweet, Hereafter",Angela Johnson (1263944),Trade Paperback,"After Heaven and The First Part Last, three-time Coretta Scott King Award-winning author Angela Johnson concludes her acclaimed trilogy with a poig...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",23201886,"=""9781416998655""","Sweet, Hereafter",Angela Johnson (1263944),eBook,"After Heaven and The First Part Last, three-time Coretta Scott King Award-winning author Angela Johnson concludes her acclaimed trilogy with a poig...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
18,17270137,"=""9780689849961""",Zigzag,Ellen Wittlinger (1234502),Hardcover,"Robin can't believe it when her boyfriend, Chris, tells her that his parents have enrolled him in a summer program in Rome. It's their last summer ...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",17270137,"=""9781439116319""",Zigzag,Ellen Wittlinger (1234502),eBook,"A summer disappointment turns into a cross-country discovery.Robin can't believe it when her boyfriend, Chris, tells her that his parents have enro...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
