Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",1831716,"=""9781416576549""",Jewish Wedding Now,Anita Diamant (1831722),eBook,"Newly revised and updated, the definitive guide to planning a Jewish wedding, written by bestselling novelist Anita Diamant—author of The Red Tent ...",Religion/Philosophy,"Non fiction, Jewish, Wedding, Scribner"
"",1831716,"=""9781797174501""",Jewish Wedding Now,Anita Diamant (1831722),Audio Download,"Newly revised and updated, the definitive guide to planning a Jewish wedding, written by bestselling novelist Anita Diamant—author of The Red Tent ...",Religion/Philosophy,"Non fiction, Jewish, Wedding, Scribner"
7,2137693540,"=""9781440598296""",Mother of the Bride Guide,Katie Martin (2137656819),Trade Paperback,A contemporary guide for today's mother of the bride! Congratulations! Your daughter is engaged! Now it's time to start planning the big event. The...,"","Non fiction, Adams Media"
"",2137693540,"=""9781440598302""",Mother of the Bride Guide,Katie Martin (2137656819),eBook,A contemporary guide for today's mother of the bride! Congratulations! Your daughter is engaged! Now it's time to start planning the big event. The...,"","Non fiction, Adams Media"
8,2137730639,"=""9781440595325""",101 Quizzes for Brides and Grooms,Natasha Burton (2137657174),Trade Paperback,Create your perfect day!Formal or casual An intimate gathering or a major party Frugal or budget-busting Traditional or trendy These are only some ...,General Reference,"Non fiction, Adams Media"
9,2119528668,"=""9781849757867""",My Wedding Journal,"",Record book,This beautifully designed wedding journal will help a bride create the perfect keepsake of her special day.This beautifully designed wedding journa...,"","Non fiction, Ryland Peters & Small"
10,2119529402,"=""9781849757898""",Our Engagement Journal,"",Record book,Our Engagement Journal has been specially created for anyone who has just announced their engagement.Our Engagement Journal has been specially crea...,"","Non fiction, Ryland Peters & Small"
11,1910443,"=""9781501143588""",Letitia Baldrige's New Manners for New Times,Letitia Baldrige (3444),Trade Paperback,"THE ESSENTIAL GUIDE TO MANNERS, REVISED AND UPDATED TO ACCOMODATE TODAY'S HIGH-SPEED LIFESTYLES, SHIFTING VALUES, AND EVER-EVOLVING DEFINITION OF F...","Reference works, General Reference","Non fiction, Scribner"
"",1910443,"=""9781439188545""",Letitia Baldrige's New Manners for New Times,Letitia Baldrige (3444),eBook,"THE ESSENTIAL GUIDE TO MANNERS, REVISED AND UPDATED TO ACCOMODATE TODAY'S HIGH-SPEED LIFESTYLES, SHIFTING VALUES, AND EVER-EVOLVING DEFINITION OF F...","Reference works, General Reference","Non fiction, Scribner"
12,66211624,"=""9781439169650""",Marriage Book,"Lisa Grunwald (66212005), Stephen Adler (66212020)",Hardcover,"The definitive anthology of wisdom and wit about one of life’s most complex, intriguing, and personal subjects.When and whom do you marry? How do y...","","Non fiction, Simon & Schuster"
"",66211624,"=""9781439169674""",Marriage Book,"Lisa Grunwald (66212005), Stephen Adler (66212020)",eBook,"The definitive anthology of wisdom and wit about one of life’s most complex, intriguing, and personal subjects.When and whom do you marry? How do y...","","Non fiction, Simon & Schuster"
13,2137657811,"=""9781440588204""",Everything Mother of the Bride Book,Katie Martin (2137656819),Trade Paperback,"Expert advice for the perfect wedding day!She's met ""the one"" and set the date - now she needs your help to plan the big event! The Everything Moth...","","Non fiction, Adams Media"
"",2137657811,"=""9781440588211""",Everything Mother of the Bride Book,Katie Martin (2137656819),eBook,"Expert advice for the perfect wedding day!She's met ""the one"" and set the date - now she needs your help to plan the big event! The Everything Moth...","","Non fiction, Adams Media"
14,155395333,"=""9781582705415""",At the Altar in Your Underwear,Alexis Asbe (179962606),Trade Paperback,"Jenn Hallak, create of the famed The Overwhelmed Bride blog, says that At The Altar In Your Underwear is: “…a must read for all brides-to-be, BEFOR...","","Non fiction, Beyond Words"
15,2137733770,"=""9781440585944""",Our Wedding Story,Adams Media (2137651282),Trade Paperback,"Capture every wedding moment--from the proposal to ""I do""!From finding the perfect way to propose to your bridesmaids to choreographing your first ...","","Non fiction, Adams Media"
16,2137662615,"=""9781440562280""","Dude, You're Getting Married!",John Pfeiffer (2137662625),Trade Paperback,"Everything you need to know before your her big day!From one dude to another, the advice in Dude, You're Getting Married! will get you laughing and...","","Non fiction, Adams Media"
"",2137662615,"=""9781440562297""","Dude, You're Getting Married!",John Pfeiffer (2137662625),eBook,"Everything you need to know before your her big day!From one dude to another, the advice in Dude, You're Getting Married! will get you laughing and...","","Non fiction, Adams Media"
17,2137656809,"=""9781440569593""",Everything Wedding Book,Katie Martin (2137656819),eBook,"The organized bride's guide to a stress-free wedding!Maybe you've been envisioning your wedding day since for years, or maybe you don't even know w...","","Non fiction, Adams Media"
18,2137688878,"=""9781440561511""",Everything Wedding Etiquette Book,Holly Lefevre (2137663512),Trade Paperback,Your essential guide to the modern wedding!Is it acceptable to invite my boss to my wedding? Can I tell my guests not to post pictures of my weddin...,"","Non fiction, Adams Media"
"",2137688878,"=""9781440561528""",Everything Wedding Etiquette Book,Holly Lefevre (2137663512),eBook,Your essential guide to the modern wedding!Is it acceptable to invite my boss to my wedding? Can I tell my guests not to post pictures of my weddin...,"","Non fiction, Adams Media"
"",2137688878,"=""9781605506876""",Everything Wedding Etiquette Book,Holly Lefevre (2137663512),eBook,"Stepfamilies. Children. Remarriages. They can create tricky wedding situations, affecting a bride’s decision-making and etiquette do’s and don’ts. ...","","Non fiction, Adams Media"
19,2137653777,"=""9781440537479""",Cup of Comfort Stories for Weddings,Helen Kay Polaski (2137653787),eBook,A Cup of Comfort Stories for Weddings pays tribute to that most important of days when you and your soul mate make your everlasting love for each o...,"","Non fiction, Adams Media"
20,2137687279,"=""9781440538391""",Wedding Stories You'll Love,Helen Kay (2137687289),eBook,"Wedding Stories You'll Love pays tribute to that most important of days when you and your soul mate make your everlasting love for each other ""offi...","","Non fiction, Adams Media"
