Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172270769,"=""9781643132280""","Rising Star, Setting Sun",John T Shaw (172270803),Trade Paperback,"After winning the presidency by a razor-thin victory on November 8, 1960, over Richard Nixon, Dwight D. Eisenhower’s former vice president, John F....","","Non fiction, Pegasus Books"
"",172270769,"=""9781681778099""","Rising Star, Setting Sun",John T Shaw (172270803),eBook,"After winning the presidency by a razor-thin victory on November 8, 1960, over Richard Nixon, Dwight D. Eisenhower’s former vice president, John F....","","Non fiction, Pegasus Books"
6,172164748,"=""9781643131368""",Churchill's Menagerie,Piers Brendon (172164782),Hardcover,"In this unique narrative, Piers Brendon looks deeply into Churchill’s admiration of the animal kingdom—and how animals played such a large part in ...","","Non fiction, Pegasus Books"
"",172164748,"=""9781643131801""",Churchill's Menagerie,Piers Brendon (172164782),eBook,"Winston Churchill was known for his great love for and admiration of animals. In fact, one of Churchill’s key characteristics was his fascination w...","","Non fiction, Pegasus Books"
7,172275756,"=""9781643130194""",Working with Winston,Cita Stelzer (172275790),Hardcover,An original and insightful look at Winston Churchill through the eyes of those who knew him best—the women who worked with him throughout his life....,"","Non fiction, Pegasus Books"
"",172275756,"=""9781643131030""",Working with Winston,Cita Stelzer (172275790),eBook,An original and insightful look at Winston Churchill through the eyes of those who knew him best—the women who worked with him throughout his life....,"","Non fiction, Pegasus Books"
8,172158959,"=""9781681778747""",Stalin's Scribe,Brian Boeck (172158993),Hardcover,A masterful and definitive biography of one of the most misunderstood and controversial writers in Russian literature.Mikhail Sholokhov is arguably...,"","Non fiction, Pegasus Books"
"",172158959,"=""9781681779393""",Stalin's Scribe,Brian Boeck (172158993),eBook,A masterful and definitive biography of one of the most misunderstood and controversial writers in Russian literature.Mikhail Sholokhov is arguably...,"","Non fiction, Pegasus Books"
9,172158778,"=""9781681778822""",My Darling Winston,"",Hardcover,"A significant addition to the Churchill canon, My Darling Winston traces Churchill’s emotional, intellectual, and political development over a fort...","","Non fiction, Pegasus Books"
"",172158778,"=""9781681779485""",My Darling Winston,"",eBook,"My Darling Winston is an edited collection of the personal letters between Winston Churchill and his mother, Jenny Jerome, between 1881—when Church...","","Non fiction, Pegasus Books"
10,172276253,"=""9781681777474""",Young Hitler,Paul Ham (172276287),Hardcover,"By looking deeply into the Führer's childhood, war experiences, and early political career, this rigorous narrative seeks to answer this question: ...","","Non fiction, Pegasus Books"
"",172276253,"=""9781681778198""",Young Hitler,Paul Ham (172276287),eBook,"When Adolf Hitler went to war in 1914, he was just twenty-five years old. It was a time he would later call the “most stupendous experience of my l...","","Non fiction, Pegasus Books"
11,172277334,"=""9781681773285""",Someone to Watch Over Me,Eric Burns (172158264),Hardcover,A fresh and sensitive examination of Eleanor Roosevelt—one of the most remarkable Americans in history—and the tortured father who would inspire an...,"","Non fiction, Pegasus Books"
"",172277334,"=""9781681773841""",Someone to Watch Over Me,Eric Burns (172158264),eBook,Eleanor Roosevelt is viewed as one of the most pioneering women in American history. But she was also one of the most enigmatic and lonely. Her lov...,"","Non fiction, Pegasus Books"
"",172277334,"=""9781681776392""",Someone to Watch Over Me,Eric Burns (172158264),Trade Paperback,Eleanor Roosevelt is viewed as one of the most pioneering women in American history. But she was also one of the most enigmatic and lonely. Her lov...,"","Non fiction, Pegasus Books"
12,172164713,"=""9781605985695""",Churchill and Empire,Lawrence James (172164747),Hardcover,"One of our finest narrative historians, Lawrence James has written a genuinely new biography of Winston Churchill, one focusing solely on his relat...","","Non fiction, Pegasus Books"
"",172164713,"=""9781605985992""",Churchill and Empire,Lawrence James (172164747),eBook,"One of our finest narrative historians, Lawrence James has written a genuinely new biography of Winston Churchill, one focusing solely on his relat...","","Non fiction, Pegasus Books"
"",172164713,"=""9781605988412""",Churchill and Empire,Lawrence James (172164747),Trade Paperback,"One of our finest narrative historians, Lawrence James has written a genuinely new biography of Winston Churchill, one focusing solely on his relat...","","Non fiction, Pegasus Books"
13,172271154,"=""9781605982854""",Roosevelt's Navy,James Tertius de Kay (172271188),Hardcover,"","","Non fiction, Pegasus Books"
"",172271154,"=""9781605984094""",Roosevelt's Navy,James Tertius de Kay (172271188),Trade Paperback,"FDR as never seen before: His formative years as Woodrow Wilson’s Assistant Secretary of the Navy, evolving from political neophyte to visionary le...","","Non fiction, Pegasus Books"
"",172271154,"=""9781681770376""",Roosevelt's Navy,James Tertius de Kay (172271188),eBook,"FDR as never seen before: His formative years as Woodrow Wilson’s Assistant Secretary of the Navy, evolving from political neophyte to visionary le...","","Non fiction, Pegasus Books"
