Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,221810879,"=""9781637155004""",Rick and Morty Deluxe Double Feature Vol. 4,"Stephanie Phillips (200582038), Jim Zub (166659579)",Hardcover,The hit comic book series based on the hilarious [adult swim] animated show Rick and Morty continues in a beautifully oversized deluxe hardcover co...,"","Non fiction, Oni Press"
12,217069250,"=""9781637154434""",SubZero Vol. 1,Junepurrr (217069299),Trade Paperback,"From debut creator Antonia Crupa, also known as Junepurrr, comes the first printed edition of the smash-hit Webtoon SubZero!  To save her people, P...","","Non fiction, Oni Press"
13,217962076,"=""9781637154687""",Best of Rick and Morty Slipcase Collection,"Kyle Starks (140240102), Ryan Ferrier (166659546), Michael Moreci (213305567), Jim Zub (166659579), Sarah Graley (140235676), Tini Howard (140266643), Pamela Ribon (140239391), Jake Goldman (178289426), Alex Firer (178289409)",Trade Paperback,The only box set containing the true best of the best—the all-time best Rick and Morty stories featuring your favorite family from nearly ten years...,"","Non fiction, Oni Press"
14,221661464,"=""9781637155110""",Army of One Vol. 2,Tony Lee (213329542),Trade Paperback,"The second in a stunning, dimension-spanning sci-fi trilogy from New York Times bestselling writer Tony Lee (Superboy, Doctor Who) and acclaimed il...","","Non fiction, Oni Press"
15,217173248,"=""9781637154458""","Rick and Morty: Meeseeks, P.I.",Fred C. Stresing (140265675),Trade Paperback,"From the mind of Fred C. Stresing (Rick and Morty, Invader ZIM) comes a medium-to-hard-boiled Rick and Morty mystery chock full of cabals and consp...","","Non fiction, Oni Press"
16,217174693,"=""9781637154618""",I Was the Cat 10th Anniversary Edition,Paul Tobin (142043738),Trade Paperback,It’s been ten years since the nine lives of Burma the cat captivated audiences—return to the world of the Eisner-nominated I Was the Cat with this ...,"","Non fiction, Oni Press"
17,217174600,"=""9781637154571""",Rick and Morty Presents Vol. 6,"Rafer Roberts (217174639), Michael Moreci (213305567), Magdalene Visaggio (141368831)",Trade Paperback,"Featuring the stellar standalone adventures of Rick and Morty Presents: Rick in a Box, Fricky Friday, and The Science of Summer! All-new tales from...","","Non fiction, Oni Press"
18,217173315,"=""9781637154649""",Rick and Morty Vol. 2,Alex Firer (178289409),Trade Paperback,"The dimension-hopping, space-frolicking, god-bashing good time returns for part two of the all-new Rick and Morty cash grab—err . . . ongoing serie...","","Non fiction, Oni Press"
19,217173358,"=""9781637154472""",Faceless and the Family,Matt Lesniewski (217173396),Hardcover,"""A one-of-a-kind book, perhaps one of the best of the year."" —Booklist, starred review From the magnificently distorted imagination of Eisner Award...","","Non fiction, Oni Press"
20,217169548,"=""9781637154090""",Man From Maybe,Jordan Thomas (213285803),Trade Paperback,"Amidst the irradiated plains walks a legend who is more than man . . . BEWARE THE MAN FROM MAYBE!In the dry and dead future that's coming soon, all...","","Non fiction, Oni Press"
