Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",72326175,"=""9781847376770""",Sacred Stone,The Medieval Murderers (576622698),Paperback,"1067. In the desolate wastes of Greenland, a band of hunters discover a strangely-shaped meteor which has fallen from the sky. At first, the myster...",Crime/Mystery,"Fiction, Simon & Schuster UK"
8,34881274,"=""9781847396617""",Tainted Relic,The Medieval Murderers (576622698),eBook,"July, 1100. Jerusalem lies ransacked. Amidst the chaos, an English knight is entrusted with a valuable religious relic: a fragment of the True Cros...",Crime/Mystery,"Fiction, Mystery, Suspense, Simon & Schuster UK"
"",34881274,"=""9781416502135""",Tainted Relic,The Medieval Murderers (576622698),Paperback,"July, 1100. Jerusalem lies ransacked. Amidst the chaos, an English knight is entrusted with a valuable religious relic: a fragment of the True Cros...",Crime/Mystery,"Fiction, Mystery, Suspense, Simon & Schuster UK"
9,47639946,"=""9781847391216""",Lost Prophecies,The Medieval Murderers (576622698),Paperback,"Amysterious book of prophecies written by a 6th century Irish monk has puzzled scholars through the ages. Foretelling wars, plagues and rebellions,...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",47639946,"=""9781847370921""",Lost Prophecies,The Medieval Murderers (576622698),Hardcover,"Amysterious book of prophecies left by a sixth century Irish monk has baffled scholars through the ages. Foretelling wars, plagues and rebellions, ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",47639946,"=""9781847370938""",Lost Prophecies,The Medieval Murderers (576622698),Paperback,"Amysterious book of prophecies written by a sixth century Irish monk has puzzled scholars through the ages. Foretelling wars, plagues and rebellion...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",47639946,"=""9781847399007""",Lost Prophecies,The Medieval Murderers (576622698),eBook,"Amysterious book of prophecies written by a 6th century Irish monk has puzzled scholars through the ages. Foretelling wars, plagues and rebellions,...",Crime/Mystery,"Fiction, Simon & Schuster UK"
10,38674144,"=""9781416521907""",Sword of Shame,The Medieval Murderers (576622698),Paperback,"From its first arrival in Britain with the Norman forces of William the Conqueror, violence and revenge are the cursed sword's constant companions....",Crime/Mystery,"Fiction, Mystery, Suspense, Simon & Schuster UK"
"",38674144,"=""9780743285452""",Sword of Shame,The Medieval Murderers (576622698),Paperback,"From its first arrival in Britain with the Norman forces of William the Conqueror, violence and revenge are the cursed sword's constant companions....",Crime/Mystery,"Fiction, Mystery, Suspense, Simon & Schuster UK"
"",38674144,"=""9781847396600""",Sword of Shame,The Medieval Murderers (576622698),eBook,"From its first arrival in Britain with the Norman forces of William the Conqueror, violence and revenge are the cursed sword's constant companions....",Crime/Mystery,"Fiction, Mystery, Suspense, Simon & Schuster UK"
