Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",570062334,"=""9781501136696""",Counting the Days While My Mind Slips Away,Ben Utecht (570062739),eBook,"After five major concussions, NFL tight-end Ben Utecht of the Indianapolis Colts and Cincinnati Bengals is losing his memories. This is his powerfu...","","Christian Interest, Football, Parenting, Inspirational, Non fiction, Entertainment, Religious, Women's Interest, Howard Books"
"",570062334,"=""9781508225157""",Counting the Days While My Mind Slips Away,Ben Utecht (570062739),Audio Download,"After five major concussions, NFL tight-end Ben Utecht of the Indianapolis Colts and Cincinnati Bengals is losing his memories. This is his powerfu...","","Christian Interest, Football, Parenting, Inspirational, Non fiction, Entertainment, Religious, Women's Interest, Howard Books"
6,2140976149,"=""9781681882895""",New England Patriots: The Greatest Ever.,"",Hardcover,The complete chronicle of New England's unique 2016-2017 journey to their historic fifth world championship; with a foreword from James White and a...,"","Non fiction, Weldon Owen"
7,441090304,"=""9781476765778""",Valley of the Shadow of Death,"Kermit Alexander (441090520), Alex Gerould (441090527), Jeff Snipes (441090530)",Trade Paperback,"In this gripping memoir, perfect for true crime fans, former San Francisco 49er Kermit Alexander recounts his thirty-year-journey to redemption aft...","","African-American, Thriller, Football, Inspirational, Non fiction, Atria Books"
"",441090304,"=""9781476765785""",Valley of the Shadow of Death,"Kermit Alexander (441090520), Alex Gerould (441090527), Jeff Snipes (441090530)",eBook,"In this gripping memoir, perfect for true crime fans, former San Francisco 49er Kermit Alexander recounts his thirty-year-journey to redemption aft...","","African-American, Thriller, Football, Inspirational, Non fiction, Atria Books"
8,505995374,"=""9781501112379""",I Feel Like Going On,"Ray Lewis (505995012), Daniel Paisner (1117998)",Trade Paperback,"In this New York Times bestselling memoir, Ray Lewis—legendary Baltimore Ravens linebacker and one of the greatest defensive players of his generat...","","African-American, Christian Interest, Football, Inspirational, Non fiction, Boy's Interest, Celebrity, Atria Books"
"",505995374,"=""9781501112386""",I Feel Like Going On,"Ray Lewis (505995012), Daniel Paisner (1117998)",eBook,"In this New York Times bestselling memoir, Ray Lewis—legendary Baltimore Ravens linebacker and one of the greatest defensive players of his generat...","","African-American, Christian Interest, Football, Inspirational, Non fiction, Boy's Interest, Celebrity, Atria Books"
"",505995374,"=""9781508212881""",I Feel Like Going On,"Ray Lewis (505995012), Daniel Paisner (1117998)",Audio Download,"In this New York Times bestselling memoir, Ray Lewis—legendary Baltimore Ravens linebacker and one of the greatest defensive players of his generat...","","African-American, Christian Interest, Football, Inspirational, Non fiction, Boy's Interest, Celebrity, Atria Books"
9,2109090541,"=""9781682450352""",Rookie Handbook,"Ryan Kalil (2109090558), Jordan Gross (2109091116), Geoff Hangartner (2109091456)",eBook,"Congratulations, you just got drafted into the NFL. Now what? Here’s what’s ahead of you: rigorous training, complicated playbooks, financial conun...",Sport,"Non fiction, Regan Arts."
10,518541261,"=""9781501125737""",Touchdown Tony,Tony Nathan (518541372),Trade Paperback,"The true story from which the inspirational movie Woodlawn starring Jon Voight, Sean Astin, and C. Thomas Howell, is based on African American runn...",Biography: general,"African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Civil Rights, Heroes, Movie Tie-In, Religious, Howard Books"
"",518541261,"=""9781501118531""",Touchdown Tony,Tony Nathan (518541372),eBook,"The true story from which the inspirational movie Woodlawn starring Jon Voight, Sean Astin, and C. Thomas Howell, is based on African American runn...",Biography: general,"African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Civil Rights, Heroes, Movie Tie-In, Religious, Howard Books"
11,470538197,"=""9781476789941""",Saban,Monte Burke (470538354),Trade Paperback,"An instant New York Times bestseller—the “insidery, detailed, and absorbing” (Sports Illustrated) biography of Nick Saban, the polarizing Universit...","","Non fiction, Simon & Schuster"
"",470538197,"=""9781476789958""",Saban,Monte Burke (470538354),eBook,"An instant New York Times bestseller—the “insidery, detailed, and absorbing” (Sports Illustrated) biography of Nick Saban, the polarizing Universit...","","Non fiction, Simon & Schuster"
12,2098521324,"=""9781501147616""",Pros,Robert Riger (2036720208),Trade Paperback,Robert Riger’s documentary of football in America highlights the careers and accomplishments of the nation’s best players from Curly Lambeau and Ji...,"","Non fiction, Simon & Schuster"
13,16689217,"=""9781501136337""","Horns, Hogs, and Nixon Coming",Terry Frei (16689238),Trade Paperback,The story of “one of the most tumultuous and important years in American history” (The Denver Post)—a remarkable week in which irresistible social ...,"","Non fiction, Simon & Schuster"
"",16689217,"=""9780743238656""","Horns, Hogs, and Nixon Coming",Terry Frei (16689238),eBook,"On December 6, 1969, the Texas Longhorns and Arkansas Razorbacks met in what many consider the Game of the Century. In the centennial season of col...","","Non fiction, Simon & Schuster"
14,514939383,"=""9781501118067""",Woodlawn,Todd Gerelds (514950347),Trade Paperback,"Now a major motion picture starring Jon Voight, Nic Bishop, and C. Thomas Howell. This riveting true story of courage, strength, and football at th...",Biography: general,"African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Civil Rights, Heroes, Movie Tie-In, Religious, Howard Books"
"",514939383,"=""9781442392540""",Woodlawn,Todd Gerelds (514950347),Audio Download,"Now a major motion picture starring Jon Voight, Nic Bishop, and C. Thomas Howell. This riveting true story of courage, strength, and football at th...",Biography: general,"African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Civil Rights, Heroes, Movie Tie-In, Religious, Howard Books"
"",514939383,"=""9781501118104""",Woodlawn,Todd Gerelds (514950347),eBook,"Now a major motion picture starring Jon Voight, Nic Bishop, and C. Thomas Howell. This riveting true story of courage, strength, and football at th...",Biography: general,"African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Civil Rights, Heroes, Movie Tie-In, Religious, Howard Books"
15,147502809,"=""9781621574361""",Power of Failure,Fran Tarkenton (147349193),eBook,So says Hall of Fame quarterback and hugely successful serial entrepreneur Fran Tarkenton.Don’t get him wrong—there’s no one more competitive or ke...,"","Non fiction, Skyhorse Publishing"
16,79894660,"=""9781451627824""",Season of Saturdays,Michael Weinreb (23127901),Trade Paperback,From an award-winning sports journalist and college football expert: “A beautifully written mix of memoir and reportage that tracks college ball th...,"","Pop Culture, Football, Non fiction, Scribner"
"",79894660,"=""9781451627848""",Season of Saturdays,Michael Weinreb (23127901),eBook,From an award-winning sports journalist and college football expert: “A beautifully written mix of memoir and reportage that tracks college ball th...,"","Pop Culture, Football, Non fiction, Scribner"
17,404904206,"=""9781451691634""",Their Life's Work,Gary M. Pomerantz (1054324),Trade Paperback,"“The definitive book of the 1970s Pittsburgh Steelers” (Scott Brown, ESPN), Their Life’s Work is a triumphant yet intimate literary sports book tha...","","Literary, Non fiction, Simon & Schuster"
"",404904206,"=""9781451691641""",Their Life's Work,Gary M. Pomerantz (1054324),eBook,"“The definitive book of the 1970s Pittsburgh Steelers” (Scott Brown, ESPN), Their Life’s Work is a triumphant yet intimate literary sports book tha...","","Literary, Non fiction, Simon & Schuster"
18,407118926,"=""9781476760308""",Fourth and Long,John U. Bacon (407118980),Trade Paperback,"From New York Times bestselling author and Michigan football expert John Back, an analysis of the state of college football: Why we love the game, ...",Sport,"Football, Non fiction, Simon & Schuster"
"",407118926,"=""9781476706443""",Fourth and Long,John U. Bacon (407118980),eBook,"From New York Times bestselling author and Michigan football expert John Back, an analysis of the state of college football: Why we love the game, ...",Sport,"Football, Non fiction, Simon & Schuster"
19,70982454,"=""9781439189788""",Breaking the Line,Samuel G. Freedman (1426409),Trade Paperback,"1967. Two rival football teams. Two legendary coaches. Two talented quarterbacks. Together they broke the color line, revolutionized college sports...","","African-American, Black History Month, Football, Non fiction, Simon & Schuster"
"",70982454,"=""9781439189795""",Breaking the Line,Samuel G. Freedman (1426409),eBook,"1967. Two rival football teams. Two legendary coaches. Two talented quarterbacks. Together they broke the color line, revolutionized college sports...","","African-American, Black History Month, Football, Non fiction, Simon & Schuster"
20,38148206,"=""9781476792712""",Always Alabama,Don Wade (38148505),Trade Paperback,"With twelve national championships, nineteen players and coaches in the College Football Hall of Fame, and a tradition of national achievement that...","","Non fiction, Touchstone"
