Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",571117698,"=""9781501137105""",Game Changers,Molly Schiot (571117329),Trade Paperback,“The embrace of women’s sports sometimes feels almost like a political act...Molly Schiot’s Game Changers: The Unsung Heroines of Sports History is...,Sport,"Non fiction, Simon & Schuster"
16,126322712,"=""9781501142109""",Ernest Hemingway: Artifacts From a Life,Michael Katakis (1570191216),eBook,"Beautifully designed, intimate and illuminating, this is the story of American icon Ernest Hemingway's life through the documents, photographs, and...","","Classics, Literary, Non fiction, Scribner"
"",126322712,"=""9781501142086""",Ernest Hemingway: Artifacts From a Life,Michael Katakis (1570191216),Hardcover,"Beautifully designed, intimate and illuminating, this is the story of American icon Ernest Hemingway's life through the documents, photographs, and...","","Classics, Literary, Non fiction, Scribner"
"",126322712,"=""9781508257837""",Ernest Hemingway: Artifacts From a Life,Michael Katakis (1570191216),Audio Download,"Intimate and illuminating, this is the story of American icon Ernest Hemingway's life, compiled by the steward of the Hemingway estate and featurin...","","Classics, Literary, Non fiction, Scribner"
17,172274569,"=""9781681778341""",Wild Together,Kelly Lund (172274603),eBook,"During a blizzard in 2012, Kelly brought Loki—a husky/arctic wolf/malamute mix—home. Kelly had his fair share of experiences with large dogs, but L...","","Non fiction, Pegasus Books"
"",172274569,"=""9781681777696""",Wild Together,Kelly Lund (172274603),Hardcover,"For all lovers of dogs and adventure, come experience Kelly and Loki the Wolfdog’s world together, as they explore the country and inspire those ar...","","Non fiction, Pegasus Books"
18,142934019,"=""9781501157936""",Black Girls Rock!,"",eBook,"From the award-winning entrepreneur, culture leader, and creator of the BLACK GIRLS ROCK! movement comes an inspiring and beautifully designed book...","","Non fiction, Simon & Schuster"
"",142934019,"=""9781501157929""",Black Girls Rock!,"",Paper Over Board,"From the award-winning entrepreneur, culture leader, and creator of the BLACK GIRLS ROCK! movement comes an inspiring and beautifully designed book...","","Non fiction, Simon & Schuster"
"",142934019,"=""9781508257554""",Black Girls Rock!,"",Audio Download,"From the award-winning entrepreneur, culture leader, and creator of the BLACK GIRLS ROCK! movement comes an inspiring and beautifully designed book...","","Non fiction, Simon & Schuster"
19,2124146901,"=""9781501166853""","Highbrow, Lowbrow, Brilliant, Despicable",The Editors of New York Magazine (2124146871),eBook,"New York, the city. New York, the magazine. A celebration.The great story of New York City in the past half-century has been its near collapse and ...","","Non fiction, Simon & Schuster"
"",2124146901,"=""9781501166846""","Highbrow, Lowbrow, Brilliant, Despicable",The Editors of New York Magazine (2124146871),Hardcover,"New York, the city. New York, the magazine. A celebration.The great story of New York City in the past half-century has been its near collapse and ...","","Non fiction, Simon & Schuster"
20,177029311,"=""9781576878811""",Wonder Girls,"Paola Gianturco (177029348), Musimbi Kanyoro (177029347)",eBook,Wonder Girls: Changing Our Worldis the first photographic book to document groups of activist girls (age 10 to 18) globally. It's award winning and...,"","Non fiction, powerHouse Books"
"",177029311,"=""9781576878224""",Wonder Girls,"Paola Gianturco (177029348), Musimbi Kanyoro (177029347)",Hardcover,Wonder Girls: Changing Our Worldis the first photographic book to document groups of activist girls (age 10 to 18) globally. It's award winning and...,"","Non fiction, powerHouse Books"
