Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",185340736,"=""9781644113752""",Making the Ordinary Extraordinary,Tamra Lucid (185340775),Trade Paperback,"An intimate, funny, yet tragic portrait of extraordinary esoteric scholar Manly P. Hall and the occult scene of 1980s Los Angeles• Details how the ...","","Non fiction, Inner Traditions/Bear & Company"
"",185340736,"=""9781644113769""",Making the Ordinary Extraordinary,Tamra Lucid (185340775),eBook,• Details how the author and her boyfriend developed a close friendship with Manly Hall and how Hall at first mistook her boyfriend as his heir app...,"","Non fiction, Inner Traditions/Bear & Company"
11,184042901,"=""9781644116197""",Tales of Witchcraft and Wonder,"Claude Lecouteux (410046794), Corinne Lecouteux (169721097)",Audio Download,"• Offers commentary for each story, revealing its historical context, cultural and esoteric associations, and hidden pagan beliefs • Explores how t...","","Non fiction, Inner Traditions/Bear & Company"
"",184042901,"=""9781644111703""",Tales of Witchcraft and Wonder,"Claude Lecouteux (410046794), Corinne Lecouteux (169721097)",Hardcover,"A collection of tales from the Middle Ages focused on otherworldly powers, magical animals, miracles, demonic apparitions, and supernatural events ...","","Non fiction, Inner Traditions/Bear & Company"
"",184042901,"=""9781644111710""",Tales of Witchcraft and Wonder,"Claude Lecouteux (410046794), Corinne Lecouteux (169721097)",eBook,"• Offers commentary for each story, revealing its historical context, cultural and esoteric associations, and hidden pagan beliefs • Explores how t...","","Non fiction, Inner Traditions/Bear & Company"
12,180399597,"=""9781644114971""",Traditional Brazilian Black Magic,Diego de Oxóssi (180399635),Audio Download,"• Explains how Kimbanda’s presiding deity Eshu embodies both masculine and feminine principles, both god and devil, and thus represents human natur...","","Non fiction, Inner Traditions/Bear & Company"
"",180399597,"=""9781644112267""",Traditional Brazilian Black Magic,Diego de Oxóssi (180399635),Trade Paperback,"A guide to the history and practice of Kimbanda, the black magic tradition of Brazil• Explains how Kimbanda’s presiding deity Eshu embodies both ma...","","Non fiction, Inner Traditions/Bear & Company"
"",180399597,"=""9781644112274""",Traditional Brazilian Black Magic,Diego de Oxóssi (180399635),eBook,"• Explains how Kimbanda’s presiding deity Eshu embodies both masculine and feminine principles, both god and devil, and thus represents human natur...","","Non fiction, Inner Traditions/Bear & Company"
13,178864242,"=""9781644115732""",Energy Magick of the Vampyre,Don Webb (412397419),Audio Download,"• Explains how a Vampyre is not a blood-sucking mythical figure but a shaman who is skilled in gathering, using, and storing energy for magical pow...","","Non fiction, Inner Traditions/Bear & Company"
"",178864242,"=""9781644111321""",Energy Magick of the Vampyre,Don Webb (412397419),Trade Paperback,A guided initiation to becoming an adept in Vampyre energy magick• Explains how a Vampyre is not a blood-sucking mythical figure but a shaman who i...,"","Non fiction, Inner Traditions/Bear & Company"
"",178864242,"=""9781644111338""",Energy Magick of the Vampyre,Don Webb (412397419),eBook,"• Explains how a Vampyre is not a blood-sucking mythical figure but a shaman who is skilled in gathering, using, and storing energy for magical pow...","","Non fiction, Inner Traditions/Bear & Company"
14,180400694,"=""9781644114810""",King in Orange,John Michael Greer (180400732),Audio Download,• Details the magical war that took place behind the scenes of the 2016 election • Examines in detail the failed magical actions of Trump’s opponen...,"","Non fiction, Inner Traditions/Bear & Company"
"",180400694,"=""9781644112588""",King in Orange,John Michael Greer (180400732),Trade Paperback,Explores the role of magic and the occult in the rise of the ultra-conservative right• Details the magical war that took place behind the scenes of...,"","Non fiction, Inner Traditions/Bear & Company"
"",180400694,"=""9781644112595""",King in Orange,John Michael Greer (180400732),eBook,• Details the magical war that took place behind the scenes of the 2016 election • Examines in detail the failed magical actions of Trump’s opponen...,"","Non fiction, Inner Traditions/Bear & Company"
15,178863669,"=""9781644114728""",Sex Magicians,Michael William West (178863707),Audio Download,"• Explores the background and sexual magical beliefs of Paschal Beverly Randolph, Ida Craddock, Aleister Crowley, Maria de Naglowska, Austin Osman ...","","Non fiction, Inner Traditions/Bear & Company"
"",178863669,"=""9781644111635""",Sex Magicians,Michael William West (178863707),Trade Paperback,An in-depth look at the lives and occult practices of 12 influential practitioners of sex magic from the 19th century to the present day• Explores ...,"","Non fiction, Inner Traditions/Bear & Company"
"",178863669,"=""9781644111642""",Sex Magicians,Michael William West (178863707),eBook,"• Explores the background and sexual magical beliefs of Paschal Beverly Randolph, Ida Craddock, Aleister Crowley, Maria de Naglowska, Austin Osman ...","","Non fiction, Inner Traditions/Bear & Company"
16,174666935,"=""9781644116517""",Lost Pillars of Enoch,Tobias Churton (460366272),Audio Download,Explores the unified science-religion of early humanity and the impact of Hermetic philosophy on religion and spirituality • Investigates the Jewis...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666935,"=""9781644110430""",Lost Pillars of Enoch,Tobias Churton (460366272),Trade Paperback,Explores the unified science-religion of early humanity and the impact of Hermetic philosophy on religion and spirituality • Investigates the Jewis...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666935,"=""9781644110447""",Lost Pillars of Enoch,Tobias Churton (460366272),eBook,Explores the unified science-religion of early humanity and the impact of Hermetic philosophy on religion and spirituality • Investigates the Jewis...,"","Non fiction, Inner Traditions/Bear & Company"
17,173090654,"=""9781644113509""",Elemental Magic,Nigel Pennick (410049249),Audio Download,Learn how to use the principles and practices of natural magic for personal development and spiritual empowerment • Offers detailed descriptions of...,"","Non fiction, Inner Traditions/Bear & Company"
"",173090654,"=""9781620557587""",Elemental Magic,Nigel Pennick (410049249),Trade Paperback,Learn how to use the principles and practices of natural magic for personal development and spiritual empowerment • Offers detailed descriptions of...,"","Non fiction, Inner Traditions/Bear & Company"
"",173090654,"=""9781620557594""",Elemental Magic,Nigel Pennick (410049249),eBook,Learn how to use the principles and practices of natural magic for personal development and spiritual empowerment • Offers detailed descriptions of...,"","Non fiction, Inner Traditions/Bear & Company"
18,168188115,"=""9781644112519""",Return of Holy Russia,Gary Lachman (100838327),Audio Download,A history of how mystical and spiritual influences have shaped Russia’s identity and politics and what it means for the future of world civilizatio...,"","Non fiction, Inner Traditions/Bear & Company"
"",168188115,"=""9781620558102""",Return of Holy Russia,Gary Lachman (100838327),Hardcover,A history of how mystical and spiritual influences have shaped Russia’s identity and politics and what it means for the future of world civilizatio...,"","Non fiction, Inner Traditions/Bear & Company"
"",168188115,"=""9781620558119""",Return of Holy Russia,Gary Lachman (100838327),eBook,A history of how mystical and spiritual influences have shaped Russia’s identity and politics and what it means for the future of world civilizatio...,"","Non fiction, Inner Traditions/Bear & Company"
19,168186817,"=""9781644112496""",Magic in the Landscape,Nigel Pennick (410049249),Audio Download,"Learn to cultivate a traditional, beneficial relationship with the land by embracing the forgotten practices of our ancestors • Details the ancient...","","Non fiction, Inner Traditions/Bear & Company"
"",168186817,"=""9781620558799""",Magic in the Landscape,Nigel Pennick (410049249),Trade Paperback,"Learn to cultivate a traditional, beneficial relationship with the land by embracing the forgotten practices of our ancestors • Details the ancient...","","Non fiction, Inner Traditions/Bear & Company"
"",168186817,"=""9781620558805""",Magic in the Landscape,Nigel Pennick (410049249),eBook,"Learn to cultivate a traditional, beneficial relationship with the land by embracing the forgotten practices of our ancestors • Details the ancient...","","Non fiction, Inner Traditions/Bear & Company"
20,168186567,"=""9781644112106""",Dark Fleet,Len Kasten (410050342),Audio Download,"Reveals the Nazi-Reptilian infiltration of the U.S. government, their secret space program, and their slave colonies throughout the solar system • ...","","Non fiction, Inner Traditions/Bear & Company"
"",168186567,"=""9781591433446""",Dark Fleet,Len Kasten (410050342),Trade Paperback,"Reveals the Nazi-Reptilian infiltration of the U.S. government, their secret space program, and their slave colonies throughout the solar system • ...","","Non fiction, Inner Traditions/Bear & Company"
"",168186567,"=""9781591433453""",Dark Fleet,Len Kasten (410050342),eBook,"Reveals the Nazi-Reptilian infiltration of the U.S. government, their secret space program, and their slave colonies throughout the solar system • ...","","Non fiction, Inner Traditions/Bear & Company"
