Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",166066658,"=""9781982138387""",Basic Bitchen,Joey Skladany (166066399),Paper Over Board,Embrace your inner basic bitch with these 100+ everyday recipes for “basic” meals you shamelessly love. In a world where everyone seeks to be speci...,"","Non-Fiction, S&S/Simon Element"
8,166194091,"=""9781982139032""",Your Starter Kitchen,Lisa Chernick (166194024),eBook,Organize and set up your kitchen with this practical and easy-to-follow guide to kitchen gear and pantry essentials.Kitchen gadgets. Spices. Pots a...,"","Non-Fiction, S&S/Simon Element"
"",166194091,"=""9781982139025""",Your Starter Kitchen,Lisa Chernick (166194024),Trade Paperback,Organize and set up your kitchen with this practical and easy-to-follow guide to kitchen gear and pantry essentials.Kitchen gadgets. Spices. Pots a...,"","Non-Fiction, S&S/Simon Element"
9,167756999,"=""9781507212776""","Everything College Cookbook, 2nd Edition",Emma Lunsford (167756873),eBook,The newest edition to the bestselling The Everything College Cookbook features 300 simple recipes to help beginner chefs cook delicious and healthy...,"","Non-Fiction, Adams Media"
"",167756999,"=""9781507212769""","Everything College Cookbook, 2nd Edition",Emma Lunsford (167756873),Trade Paperback,The newest edition to the bestselling The Everything College Cookbook features 300 simple recipes to help beginner chefs cook delicious and healthy...,"","Non-Fiction, Adams Media"
10,169558819,"=""9781617659393""",Taste of Home Vegetarian Made Easy,"",eBook,"Whether going meatless happens once or week or every day, turn here for over 250 fuss-free recipes everyone at the table will clamor for.Looking to...","","Non-Fiction, Trusted Media Brands"
"",169558819,"=""9781617659317""",Taste of Home Vegetarian Made Easy,"",Trade Paperback,"Whether going meatless happens once or week or every day, turn here for over 335 fuss-free recipes everyone at the table will clamor for. Looking t...","","Non-Fiction, Trusted Media Brands"
11,176813537,"=""9781507215326""","Everything Slow Cooker Cookbook, 2nd Edition",Pamela Rice Hahn (2137654326),eBook,"Make delicious meals easier than ever with these mouthwatering recipes for your slow cooker! Take the work out of preparing appetizers, entrées, an...","","Non-Fiction, Adams Media"
12,169557975,"=""9781617659386""",Taste of Home Meal Planning,"",eBook,"Save time and money with smart meal preps that carry you through the week. Recipes, monthly meal plans, and shopping list pointers help busy famili...","","Non-Fiction, Trusted Media Brands"
"",169557975,"=""9781617659300""",Taste of Home Meal Planning,"",Hardcover,"Save time and money with smart meal preps that carry you through the week. Recipes, monthly meal plans, and shopping list pointers help busy famili...","","Non-Fiction, Trusted Media Brands"
"",169557975,"=""9798889770329""",Taste of Home Meal Planning,"",Trade Paperback,"Save time and money with smart meal preps that carry you through the week. Recipes, monthly meal plans, and shopping list pointers help busy famili...","","Non-Fiction, Trusted Media Brands"
13,166809424,"=""9781982141097""",Foil Pack Dinners,Julia Rutland (168876945),eBook,"100 quick and easy foil pack recipes for complete, delicious meals the whole family will love!Steaming food in packets has been a tried and tested ...","","Non-Fiction, S&S/Simon Element"
"",166809424,"=""9781982141080""",Foil Pack Dinners,Julia Rutland (168876945),Trade Paperback,"100 quick and easy foil pack recipes for complete, delicious meals the whole family will love!Steaming food in packets has been a tried and tested ...","","Non-Fiction, S&S/Simon Element"
14,155826595,"=""9781982117757""",Procrastibaking,Erin Gardner (155826535),eBook,"“The delicious distraction we need these days.” —The New York Times Whether you need a distraction, a treat, or just a break from your responsibili...","","Non-Fiction, Atria Books"
"",155826595,"=""9781982117740""",Procrastibaking,Erin Gardner (155826535),Paper Over Board,"“The delicious distraction we need these days.” —The New York Times Whether you need a distraction, a treat, or just a break from your responsibili...","","Non-Fiction, Atria Books"
15,165615076,"=""9781507212318""","DIRTY, LAZY, KETO Cookbook","Stephanie Laska (165614878), William Laska (165614896)",eBook,"USA TODAY BESTSELLER * As seen on the Today show * More than 100,000 copies sold! After losing 140 pounds, bestselling author Stephanie Laska share...","","Non-Fiction, Adams Media"
"",165615076,"=""9781507212301""","DIRTY, LAZY, KETO Cookbook","Stephanie Laska (165614878), William Laska (165614896)",Trade Paperback,"USA TODAY BESTSELLER * As seen on the Today show * More than 100,000 copies sold! After losing 140 pounds, bestselling author Stephanie Laska share...","","Non-Fiction, Adams Media"
16,163938598,"=""9781507211519""",Everything Healthy Mediterranean Cookbook,Peter Minaki (2137659166),eBook,"300 easy, healthy, and delicious Mediterranean recipes—many ready in 30 minutes or less—perfect for busy weeknights or just about any time! Mediter...","","Non-Fiction, Adams Media"
17,163517981,"=""9781507211397""",Ultimate Cooking for One Cookbook,Joanie Zisk (163517862),eBook,175 single-serving recipes for every solo chef who just wants a satisfying and delicious home-cooked meal for themselves. Cooking for one is harder...,"","Non-Fiction, Adams Media"
"",163517981,"=""9781507211380""",Ultimate Cooking for One Cookbook,Joanie Zisk (163517862),Trade Paperback,175 single-serving recipes for every solo chef who just wants a satisfying and delicious home-cooked meal for themselves. Cooking for one is harder...,"","Non-Fiction, Adams Media"
18,163507783,"=""9781617658617""",Taste of Home Copycat Restaurant Favorites,"",eBook,"Amp up your dinner routine with more than 100 restaurant copycat dishes made at home! Skip the delivery, avoid the drive thru and keep that tip mon...","","Non-Fiction, Trusted Media Brands"
"",163507783,"=""9781617658600""",Taste of Home Copycat Restaurant Favorites,"",Trade Paperback,"Amp up your dinner routine with more than 100 restaurant copycat dishes made at home! Skip the delivery, avoid the drive thru and keep that tip mon...","","Non-Fiction, Trusted Media Brands"
19,100766213,"=""9781501189883""",Weeknight Baking,Michelle Lopez (100766173),eBook,"Michelle Lopez—the wildly popular and critically acclaimed blogger behind Hummingbird High—teaches busy people how to make cookies, pies, cakes, an...","","Non-Fiction, Simon & Schuster"
"",100766213,"=""9781501189876""",Weeknight Baking,Michelle Lopez (100766173),Paper Over Board,"Michelle Lopez—the wildly popular and critically acclaimed blogger behind Hummingbird High—teaches busy people how to make cookies, pies, cakes, an...","","Non-Fiction, Simon & Schuster"
20,161850155,"=""9781507211144""","""I Love My Instant Pot®"" Affordable Meals Recipe Book",Aileen Clark (161850086),eBook,Officially authorized by Instant Pot!​ 175 recipes for quick and delicious meals in the Instant Pot—today’s hottest kitchen appliance—that the whol...,"","Non-Fiction, Adams Media"
"",161850155,"=""9781507211137""","""I Love My Instant Pot®"" Affordable Meals Recipe Book",Aileen Clark (161850086),Trade Paperback,Officially authorized by Instant Pot!​ 175 recipes for quick and delicious meals in the Instant Pot—today’s hottest kitchen appliance—that the whol...,"","Non-Fiction, Adams Media"
