Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",27465290,"=""9780743273626""",Dick Cheney Code,Henry Beard (1271644),eBook,"A bestselling, Harvard-bred humorist plans to knock out a slapdash, quick-buck parody of a wildly successful, head-spinning, clue-laden thriller in...",Humour,"Pop Culture, Gift Books, Non-Fiction, Simon & Schuster"
8,22702849,"=""9780743262668""",Governor Arnold,Andy Borowitz (20472039),Trade Paperback,"THE TERMINATOR'S TERM, TOTALLY RECALLED!  The real story of Governor Arnold Schwarzenegger's first one hundred days in office comes to life in vivi...",Humour,"Pop Culture, Non-Fiction, Simon & Schuster"
9,20340814,"=""9780743251006""",Still More George W. Bushisms,"",Trade Paperback,"""There's an old saying in Tennessee -- I know it's in Texas, probably in Tennessee -- that says, fool me once, shame on -- shame on you. Fool me --...",Humour,"Current Events, Pop Culture, Non-Fiction, Gallery Books"
"",20340814,"=""9780743261746""",Still More George W. Bushisms,"",eBook,"""There's an old saying in Tennessee -- I know it's in Texas, probably in Tennessee -- that says, fool me once, shame on -- shame on you. Fool me --...",Humour,"Current Events, Pop Culture, Non-Fiction, Gallery Books"
10,21175356,"=""9780740738173""",Got War?,G. B. Trudeau (454345703),Trade Paperback,"""Rear Admiral Steve Kunkle, commander of the carrier strike force, grimaced at a Doonesbury comic strip from the Japan Times. It showed a Navy pilo...",Humour,"Non-Fiction, Andrews McMeel Publishing"
11,1174999,"=""9780684856452""",Advanced Sex Tips for Girls,Cynthia Heimel (1175007),Trade Paperback,"Cynthia Heimel seduced readers with her runaway bestseller Sex Tips for Girls. Now, in this eagerly awaited follow-up, Heimel takes us on a journey...","Humour, Humour","Non-Fiction, Atria Books"
12,16855509,"=""9780743225199""",More George W. Bushisms,Jacob Weisberg (9881),Trade Paperback,"""Most of you probably didn't know that I have a new book out. Some guy put together a collection of my wit and wisdom -- or, as he calls it, my acc...","Humour, Humour","Current Events, Pop Culture, Non-Fiction, Gallery Books"
"",16855509,"=""9780743233880""",More George W. Bushisms,Jacob Weisberg (9881),eBook,"""Most of you probably didn't know that I have a new book out. Some guy put together a collection of my wit and wisdom -- or, as he calls it, my acc...","Humour, Humour","Current Events, Pop Culture, Non-Fiction, Gallery Books"
13,1860171,"=""9780743215275""",Great Presidential Wit (...I Wish I Was in the Book),Bob Dole (1860182),Trade Paperback,"Famous for his deadpan humor, New York Times bestselling author Senator Bob Dole here brings us his favorite witticisms and hilarious remarks of th...","",Scribner
14,18112574,"=""9780743454179""",Quotable Giuliani,Bill Adler Jr. (2649),Trade Paperback,"""If you've got a problem with New York City being the capital of the world, take it up with the Pope.""  As the mayor of New York City, Rudolph Giul...",Biography: general,"Non-Fiction, Gallery Books"
"",18112574,"=""9780743463157""",Quotable Giuliani,Bill Adler Jr. (2649),eBook,"""If you've got a problem with New York City being the capital of the world, take it up with the Pope.""  As the mayor of New York City, Rudolph Giul...",Biography: general,"Non-Fiction, Gallery Books"
15,16409739,"=""9780743222228""",George W. Bushisms,Jacob Weisberg (9881),Trade Paperback,"""They misunderestimated me.""  Or did they?  Judge for yourself. Here are over 100 memorable misstatements by our syntactically challenged president...","Social issues & processes, Humour","Current Events, Pop Culture, Non-Fiction, Gallery Books"
"",16409739,"=""9780743223768""",George W. Bushisms,Jacob Weisberg (9881),eBook,"""They misunderestimated me.""  Or did they?  Judge for yourself. Here are over 100 memorable misstatements by our syntactically challenged president...","Social issues & processes, Humour","Current Events, Pop Culture, Non-Fiction, Gallery Books"
16,15742523,"=""9780743214780""",Is Our Children Learning?,Paul Begala (15742530),Trade Paperback,He was a poor student who somehow got into the finest schools. He was a National Guardsman who somehow missed a year of service. He was a failed bu...,Politics & government,"Non-Fiction, Simon & Schuster"
"",15742523,"=""9780743217194""",Is Our Children Learning?,Paul Begala (15742530),eBook,He was a poor student who somehow got into the finest schools. He was a National Guardsman who somehow missed a year of service. He was a failed bu...,Politics & government,"Non-Fiction, Simon & Schuster"
17,18319524,"=""9780740700156""",Buck Wild Doonesbury,G. B. Trudeau (454345703),Trade Paperback,"Actual events may provide plenty of grist for the cartoon mill, but it takes a mind like Garry Trudeau's to sift through it for the hilarious kerne...","",Andrews McMeel Publishing
18,1160029,"=""9780671019242""",Spin,Tom Lowe (1160037),Trade Paperback,"An unforgettable chronicle of political seduction, Spin is a whip-smart look at a world of thrilling excess, raw power, and utter ruthlessness—layi...","","Fiction, Gallery Books"
19,1069131,"=""9780743541794""",Political Incorrections,Bill Maher (1499815),Audio Download,The Best Opening Monologues from Politically Incorrect starring Bill MaherFeaturing an introduction by Penn JilletteFor everyone who's had their fi...,"",Simon & Schuster Audio
20,274868,"=""9780743541497""",Once Upon A More Enlightened Time,James Finn Garner (1051568),Audio Download,"The hilarious sequel to the #1 phenomenon Politically Correct Bedtime Stories.""If we can cleanse these stories and put an end to the lies our child...","",Simon & Schuster Audio
