Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",37217132,"=""9780743571920""",Devil Bones,Kathy Reichs (1136559),Audio Download,"Kathy Reichs’s eleventh forensic mystery thriller, in which Temperance Brennan heads to Charlotte, North Carolina to solve a demonic plot involving...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Demons, Detectives, Magic Users, TV Tie-In, Simon & Schuster Audio"
"",37217132,"=""9781416525660""",Devil Bones,Kathy Reichs (1136559),Mass Market Paperback,"Kathy Reichs’s eleventh forensic mystery thriller, in which Temperance Brennan heads to Charlotte, North Carolina to solve a demonic plot involving...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Demons, Detectives, Magic Users, TV Tie-In, Simon & Schuster Audio"
"",37217132,"=""9781416579830""",Devil Bones,Kathy Reichs (1136559),eBook,"Kathy Reichs’s eleventh forensic mystery thriller, in which Temperance Brennan heads to Charlotte, North Carolina to solve a demonic plot involving...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Demons, Detectives, Magic Users, TV Tie-In, Simon & Schuster Audio"
5,37216278,"=""9780743566162""",Bones to Ashes,Kathy Reichs (1136559),Compact Disk,"In Kathy Reichs's tenth bestselling novel featuring forensic anthropologist Temperance Brennan, the discovery of a young girl's skeleton in Acadia,...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, TV Tie-In, Simon & Schuster Audio"
"",37216278,"=""9780743566179""",Bones to Ashes,Kathy Reichs (1136559),Audio Download,"In Kathy Reichs's tenth bestselling novel featuring forensic anthropologist Temperance Brennan, the discovery of a young girl's skeleton in Acadia,...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, TV Tie-In, Simon & Schuster Audio"
"",37216278,"=""9780743566186""",Bones to Ashes,Kathy Reichs (1136559),Audio Download,"In Kathy Reichs's tenth bestselling novel featuring forensic anthropologist Temperance Brennan, the discovery of a young girl's skeleton in Acadia,...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, TV Tie-In, Simon & Schuster Audio"
"",37216278,"=""9781416525653""",Bones to Ashes,Kathy Reichs (1136559),Mass Market Paperback,"In Kathy Reichs's tenth bestselling novel featuring forensic anthropologist Temperance Brennan, the discovery of a young girl's skeleton in Acadia,...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, TV Tie-In, Simon & Schuster Audio"
"",37216278,"=""9781416544913""",Bones to Ashes,Kathy Reichs (1136559),eBook,"In Kathy Reichs's tenth bestselling novel featuring forensic anthropologist Temperance Brennan, the discovery of a young girl's skeleton in Acadia,...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, TV Tie-In, Simon & Schuster Audio"
6,17886606,"=""9780743552622""",Break No Bones,Kathy Reichs (1136559),Compact Disk,"From bestselling author Kathy Reichs comes a book set in Charleston, South Carolina, the center of a lucrative, clandestine, sophisticated trade in...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",17886606,"=""9780743453035""",Break No Bones,Kathy Reichs (1136559),Mass Market Paperback,"From bestselling author Kathy Reichs comes a book set in Charleston, South Carolina, the center of a lucrative, clandestine, sophisticated trade in...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",17886606,"=""9780743564595""",Break No Bones,Kathy Reichs (1136559),Audio Download,"From bestselling author Kathy Reichs comes a book set in Charleston, South Carolina, the center of a lucrative, clandestine, sophisticated trade in...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",17886606,"=""9780743564601""",Break No Bones,Kathy Reichs (1136559),Audio Download,"From bestselling author Kathy Reichs comes a book set in Charleston, South Carolina, the center of a lucrative, clandestine, sophisticated trade in...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",17886606,"=""9781416535218""",Break No Bones,Kathy Reichs (1136559),eBook,"From bestselling author Kathy Reichs comes a book set in Charleston, South Carolina, the center of a lucrative, clandestine, sophisticated trade in...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
7,17886527,"=""9780743569774""",Cross Bones,Kathy Reichs (1136559),Compact Disk,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...","","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Simon & Schuster Audio"
"",17886527,"=""9780743292443""",Cross Bones,Kathy Reichs (1136559),eBook,"A gripping and explosive thriller from internationally acclaimed forensic anthropologist and New York Times bestselling author Kathy Reichs, featur...","","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Simon & Schuster Audio"
"",17886527,"=""9780743453028""",Cross Bones,Kathy Reichs (1136559),Mass Market Paperback,"A gripping and explosive thriller from internationally acclaimed forensic anthropologist and New York Times bestselling author Kathy Reichs, featur...","","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Simon & Schuster Audio"
"",17886527,"=""9780743544368""",Cross Bones,Kathy Reichs (1136559),Compact Disk,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...","","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Simon & Schuster Audio"
"",17886527,"=""9780743551618""",Cross Bones,Kathy Reichs (1136559),Audio Download,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...","","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Simon & Schuster Audio"
"",17886527,"=""9780743552394""",Cross Bones,Kathy Reichs (1136559),Audio Download,"As fresh and shocking as today’s headlines, a “chilling” (People) Temperance Brennan novel in which a harrowing excavation unearths a terrible trag...","","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Detectives, Women's Interest, Simon & Schuster Audio"
