Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,40322532,"=""9781416549918""",On the Shoulders of Giants,Kareem Abdul-Jabbar (1719072),eBook,New York Times bestselling author and living legend Kareem Abdul-Jabbar shares how the power of the Harlem Renaissance led him to become the man he...,"","Non fiction, Simon & Schuster"
"",40322532,"=""9781416534891""",On the Shoulders of Giants,Kareem Abdul-Jabbar (1719072),Trade Paperback,New York Times bestselling author and living legend Kareem Abdul-Jabbar shares how the power of the Harlem Renaissance led him to become the man he...,"","Non fiction, Simon & Schuster"
10,37792974,"=""9781416539612""",If I Am Missing or Dead,Janine Latus (37791701),eBook,"A heart-wrenching and beautifully crafted memoir about a woman who escaped years of domestic violence—and her sister, who did not.In April 2002, Ja...","","Non fiction, Simon & Schuster"
"",37792974,"=""9780743296540""",If I Am Missing or Dead,Janine Latus (37791701),Trade Paperback,"A heart-wrenching and beautifully crafted memoir about a woman who escaped years of domestic violence—and her sister, who did not.In April 2002, Ja...","","Non fiction, Simon & Schuster"
11,43384762,"=""9781416554301""","Blue Rage, Black Redemption",Stanley Tookie Williams (43384768),eBook,"A gripping tale of personal revolution by a man who went from Crips co-founder to Nobel Peace Prize nominee, author, and anti-gang activistWhen his...","","Non fiction, Touchstone"
"",43384762,"=""9781416544494""","Blue Rage, Black Redemption",Stanley Tookie Williams (43384768),Trade Paperback,"A gripping tale of personal revolution by a man who went from Crips co-founder to Nobel Peace Prize nominee, author, and anti-gang activistWhen his...","","Non fiction, Touchstone"
12,21561587,"=""9781416534686""",Private Family Matter,Victor Rivas Rivers (21561709),eBook,"""This is a story about how I was saved by love at a time when most people considered me beyond rescue,"" begins Victor Rivas Rivers in this powerful...",Biography/Autobiography,"Hispanic, Non fiction, Atria Books"
"",21561587,"=""9780743487894""",Private Family Matter,Victor Rivas Rivers (21561709),Trade Paperback,"The heart-breaking, yet powerfully uplifting story of a family in crisis, and how one man rises from the shadow of a violent, brutal father to beco...",Biography/Autobiography,"Hispanic, Non fiction, Atria Books"
13,1841,"=""9781451618228""",Truman Fires MacArthur (ebook excerpt of Truman),David McCullough (938),eBook,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
"",1841,"=""9780671456542""",Truman,David McCullough (938),Hardcover,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
"",1841,"=""9780671869205""",Truman,David McCullough (938),Trade Paperback,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
"",1841,"=""9780743260299""",Truman,David McCullough (938),eBook,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
"",1841,"=""9780743519700""",Truman,David McCullough (938),Audio Download,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
"",1841,"=""9781442342156""",Truman,David McCullough (938),Audio Download,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
"",1841,"=""9781442387805""",Truman,David McCullough (938),Compact Disk,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non fiction, Simon & Schuster"
