Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,207329476,"=""9781761422058""",Love Crumbs,Nadine Ingram (140154584),eBook,"‘A book like no other, beautifully braiding the poetry and practicalities of baking.’ Nigella LawsonNadine Ingram’s latest book features 50 utterly...","","Non fiction, Simon & Schuster Australia"
11,219920145,"=""9798886637007""",Taste of Disney: Drinks,Insight Editions (146338818),Hardcover,Toast your favorite Disney film with this pocket-size recipe book bursting with drinks inspired by your favorite animated adventures!Soak up this a...,"","Non fiction, Insight Editions"
"",219920145,"=""9798886637168""",Taste of Disney: Drinks,Insight Editions (146338818),eBook,Toast your favorite Disney film with this pocket-size recipe book bursting with drinks inspired by your favorite animated adventures!Soak up this a...,"","Non fiction, Insight Editions"
12,219861045,"=""9798886636994""",Taste of Disney: Snacks,Insight Editions (146338818),Hardcover,Enjoy a taste of Disney with this pocket-size cookbook of snacks inspired by your favorite animated adventures!Celebrate your love of Disney films ...,"","Non fiction, Insight Editions"
"",219861045,"=""9798886637151""",Taste of Disney: Snacks,Insight Editions (146338818),eBook,Enjoy a taste of Disney with this pocket-size cookbook of snacks inspired by your favorite animated adventures!Celebrate your love of Disney films ...,"","Non fiction, Insight Editions"
13,224025033,"=""9798889770541""",Taste of Home Girls Night In,"",eBook,"Let’s raise a glass to all the wonderful women we know — to nights spent together talking and laughing, sharing and supporting. To book clubs and r...","","Non fiction, Trusted Media Brands"
"",224025033,"=""9798889770534""",Taste of Home Girls Night In,"",Trade Paperback,"Let’s raise a glass to all the wonderful women we know — to nights spent together talking and laughing, sharing and supporting. To book clubs and r...","","Non fiction, Trusted Media Brands"
14,202168235,"=""9781668025499""",Salt Hank,Henry Laporte (202168180),eBook,"Amazing, big-flavor recipes for food-obsessed people from one of social media’s most beloved and popular personalities Henry Laporte a.k.a. @Salt_H...","","Non fiction, S&S/Simon Element"
"",202168235,"=""9781668025482""",Salt Hank,Henry Laporte (202168180),Paper Over Board,"Amazing, big-flavor recipes for food-obsessed people from one of social media’s most beloved and popular personalities Henry Laporte a.k.a. @Salt_H...","","Non fiction, S&S/Simon Element"
15,218858219,"=""9798886741490""",Entertaining with Charm,Eden Passante (218858257),Fixed Layout eBook,"Food and lifestyle blogger Eden Passante shares her signature style and party ethos with a vibrant array of fresh recipes, menu ideas, tabletop des...","","Non fiction, Weldon Owen"
"",218858219,"=""9798886741483""",Entertaining with Charm,Eden Passante (218858257),Hardcover,"Food and lifestyle blogger Eden Passante shares her signature style and party ethos with a vibrant array of fresh recipes, menu ideas, tabletop des...","","Non fiction, Weldon Owen"
16,203067541,"=""9781668026953""",Artful Way to Plant-Based Cooking,"Chloé Crane-Leroux (203067492), Trudy Crane (203067205)",eBook,A unique collection of plant-based recipes from the mother-and-daughter duo who were inspired by the simple beauty and delicious meals throughout t...,"","Non fiction, S&S/Simon Element"
"",203067541,"=""9781668026946""",Artful Way to Plant-Based Cooking,"Chloé Crane-Leroux (203067492), Trudy Crane (203067205)",Paper Over Board,A unique collection of plant-based recipes from the mother-and-daughter duo who were inspired by the simple beauty and delicious meals throughout t...,"","Non fiction, S&S/Simon Element"
17,221737391,"=""9781685557119""",Entertaining by Design,Lorna Gross (221737432),Fixed Layout eBook,"Discover the art of effortless entertaining with 17 seasonal gatherings made simple, stylish, and soulful, complete with 18 recipes and fabulous de...","","Non fiction, The Collective Book Studio"
"",221737391,"=""9781685555788""",Entertaining by Design,Lorna Gross (221737432),Paper Over Board,"Discover the art of effortless entertaining with 17 seasonal gatherings made simple, stylish, and soulful, complete with 18 recipes and fabulous de...","","Non fiction, The Collective Book Studio"
18,217303183,"=""9781507222560""",Unofficial Elf Cookbook,Bryton Taylor (204765632),eBook,"Time to get your fill of the four main food groups—candy, candy canes, candy corn, and syrup—with these 75 sweet recipes inspired by the beloved ho...","","Non fiction, Adams Media"
"",217303183,"=""9781507222553""",Unofficial Elf Cookbook,Bryton Taylor (204765632),Paper Over Board,"Time to get your fill of the four main food groups—candy, candy canes, candy corn, and syrup—with these 75 sweet recipes inspired by the beloved ho...","","Non fiction, Adams Media"
19,217354532,"=""9780757325168""",No Scrap Left Behind,Teralyn Pilgrim (217354570),Trade Paperback,The story of a mother’s quest to end her family’s food waste—and all the blunders that came with it.Teralyn Pilgrim had no idea the environmental a...,"","Non fiction, Health Communications Inc"
"",217354532,"=""9780757325175""",No Scrap Left Behind,Teralyn Pilgrim (217354570),eBook,The story of a mother’s quest to end her family’s food waste—and all the blunders that came with it.Teralyn Pilgrim had no idea the environmental a...,"","Non fiction, Health Communications Inc"
20,212911803,"=""9798886741407""",Eat Like a Monk,Jody Eddy (214990794),eBook,"Embark on a culinary journey to more mindful and meditative mealtimes. With 50 plant-based recipes inspired by monastic kitchens around the world, ...","","Non fiction, Insight Editions"
"",212911803,"=""9798886741391""",Eat Like a Monk,Jody Eddy (214990794),Hardcover,"Embark on a culinary journey to more mindful and meditative mealtimes. With 50 plant-based recipes inspired by monastic kitchens across East, South...","","Non fiction, Insight Editions"
