Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",219875722,"=""9781507222836""",Official Yellowstone Bar Book,"Lex Taylor (184817905), Nathan Gurr (220873113)",Paper Over Board,"Drink like a Dutton—whether that’s a Dutton from 1883, 1923, or the flagship show, Yellowstone—with drinks straight from and inspired by all three ...","","Non-Fiction, Adams Media"
7,221774894,"=""9781646047345""",Unofficial Ghibli Park Cookbook,Andy Cheng (221774954),eBook,Bring even more magic into your kitchen with this unofficial collection of recipes straight from the heart of the Japanese theme park inspired by H...,"","Non-Fiction, Ulysses Press"
"",221774894,"=""9781646047253""",Unofficial Ghibli Park Cookbook,Andy Cheng (221774954),Paper Over Board,Bring even more magic into your kitchen with this unofficial collection of recipes straight from the heart of the Japanese theme park inspired by H...,"","Non-Fiction, Ulysses Press"
8,196905530,"=""9781668015377""",Untitled NTS,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader.,"","Non-Fiction, Gallery Books"
"",196905530,"=""9781668015360""",Untitled NTS,To Be Confirmed Gallery (2142451342),Paper Over Board,A Gallery Book. Gallery Books has a great book for every reader.,"","Non-Fiction, Gallery Books"
9,213730022,"=""9781668051092""",With Love and Babka,Elana Pearlman (213729912),eBook,Become a babka master in the comfort of your own kitchen with this celebration of babka featuring more than fifty recipes that cover sweet and savo...,"","Non-Fiction, S&S/Simon Element"
"",213730022,"=""9781668051085""",With Love and Babka,Elana Pearlman (213729912),Paper Over Board,Become a babka master in the comfort of your own kitchen with this celebration of babka featuring more than fifty recipes that cover sweet and savo...,"","Non-Fiction, S&S/Simon Element"
10,221688150,"=""9781788796491""",Laksa,Ryland Peters & Small (2119924937),Paper Over Board,Enjoy this collection of laksa and other comforting noodle bowl recipes and get to know this popular south-east Asian dish in all its guises.Laksa ...,"","Non-Fiction, Ryland Peters & Small"
11,205817970,"=""9781668032947""",That Takes the Cookie,"Ryan Alvarez (205802418), Adam Merrin (205802491)",eBook,"Enjoy decadent, delicious cookies for every occasion with this easy-to-follow cookie-baking cookbook.Whether you’re craving something sweet, salty,...","","Non-Fiction, S&S/Simon Element"
"",205817970,"=""9781668032930""",That Takes the Cookie,"Ryan Alvarez (205802418), Adam Merrin (205802491)",Hardcover,"Enjoy decadent, delicious cookies for every occasion with this easy-to-follow cookie-baking cookbook.Whether you’re craving something sweet, salty,...","","Non-Fiction, S&S/Simon Element"
12,221378712,"=""9781646047031""",I Love Trader Joe's® Cocktail Book,Greg McBoat (221378751),eBook,"Discover cocktail-making techniques, learn to balance sweet, sour, bitter, and savory flavors, and master the art of mixology with these 52 step-by...","","Non-Fiction, Ulysses Press"
"",221378712,"=""9781646047024""",I Love Trader Joe's® Cocktail Book,Greg McBoat (221378751),Trade Paperback,"Discover cocktail-making techniques, learn to balance sweet, sour, bitter, and savory flavors, and master the art of mixology with these 52 step-by...","","Non-Fiction, Ulysses Press"
13,209959133,"=""9781668043448""",Willie and Annie Nelson's Cannabis Cookbook,"Willie Nelson (164159318), Annie Nelson (223394642)",eBook,"Country icon, bestselling author, and living legend Willie Nelson pairs his gift for storytelling and herbal remedies with his wife Annie’s passion...","","Non-Fiction, Gallery Books"
"",209959133,"=""9781668043431""",Willie and Annie Nelson's Cannabis Cookbook,"Willie Nelson (164159318), Annie Nelson (223394642)",Paper Over Board,"Country icon, bestselling author, and living legend Willie Nelson pairs his gift for storytelling and herbal remedies with his wife Annie’s passion...","","Non-Fiction, Gallery Books"
14,212473992,"=""9781668047293""",Pasta Queen: The Art of Italian Cooking,Nadia Caterina Munno (187492851),eBook,Culinary virtuoso and New York Times bestselling author Nadia Caterina Munno expands beyond pasta and into the art of traditional Italian cooking w...,"","Non-Fiction, Gallery Books"
"",212473992,"=""9781668047286""",Pasta Queen: The Art of Italian Cooking,Nadia Caterina Munno (187492851),Paper Over Board,Culinary virtuoso and New York Times bestselling author Nadia Caterina Munno expands beyond pasta and into the art of traditional Italian cooking w...,"","Non-Fiction, Gallery Books"
15,208545152,"=""9781668035870""",Kwanzaa Keepsake and Cookbook,Jessica B. Harris (1427839),eBook,"From the award-winning author of High on the Hog—inspiration for the “energetic, emotional, and deeply nuanced” (The New York Times) Netflix series...","","Non-Fiction, Scribner"
"",208545152,"=""9781668035863""",Kwanzaa Keepsake and Cookbook,Jessica B. Harris (1427839),Paper Over Board,"From the award-winning author of High on the Hog—inspiration for the “energetic, emotional, and deeply nuanced” (The New York Times) Netflix series...","","Non-Fiction, Scribner"
16,221737477,"=""9781685550592""",Aebleskiver,Pim Pauline Overgaard (221737518),eBook,"70 delicious twists on the classic Danish treat, from sweet delights to savory surprises, aebleskiver are perfect for any meal—especially brunch wi...","","Non-Fiction, The Collective Book Studio"
"",221737477,"=""9781685557928""",Aebleskiver,Pim Pauline Overgaard (221737518),Hardcover,"70 delicious twists on the classic Danish treat, from sweet delights to savory surprises, aebleskiver are perfect for any meal—especially brunch wi...","","Non-Fiction, The Collective Book Studio"
17,214222975,"=""9798886635454""",Disney Frozen: The Official Cookbook,"Daytona Danielsen (224502555), S. T. Bende (208852393)",eBook,"Feel like you are visiting Arendelle with Elsa, Anna, Kristoff, and Olaf in this cookbook inspired by Disney’s Frozen and Frozen 2, featuring open-...","","Non-Fiction, Insight Editions"
"",214222975,"=""9798886635430""",Disney Frozen: The Official Cookbook,"Daytona Danielsen (224502555), S. T. Bende (208852393)",Hardcover,"Feel like you are visiting Arendelle with Elsa, Anna, Kristoff, and Olaf in this cookbook inspired by Disney’s Frozen and Frozen 2, featuring open-...","","Non-Fiction, Insight Editions"
18,215329360,"=""9798886635355""",Marvel Studios: Ingredients Assemble!,Jenn Fujikawa (185246084),eBook,Cook up on-screen eats like shawarma and other tasty meals inspired by the Marvel Cinematic Universe’s Infinity Saga! Offering flavors to satisfy e...,"","Non-Fiction, Insight Editions"
"",215329360,"=""9798886635416""",Marvel Studios: Ingredients Assemble!,Jenn Fujikawa (185246084),Hardcover,Cook up on-screen eats like shawarma and other tasty meals inspired by the Marvel Cinematic Universe’s Infinity Saga! Offering flavors to satisfy e...,"","Non-Fiction, Insight Editions"
19,218039135,"=""9781507222621""",Mama Bell's Big Family Cooking,Heather Bell (218245901),eBook,Dig in to comforting and delicious big-batch recipes the whole family will love from social media star Heather Bell a.k.a. Mama Bell of @JusttheBel...,"","Non-Fiction, Adams Media"
"",218039135,"=""9781507222614""",Mama Bell's Big Family Cooking,Heather Bell (218245901),Paper Over Board,Dig in to comforting and delicious big-batch recipes the whole family will love from social media star Heather Bell a.k.a. Mama Bell of @JusttheBel...,"","Non-Fiction, Adams Media"
20,197070428,"=""9798886630008""",Mass Effect: The Official Cocktail Book,"Cassandra Reeder (207183921), Festante (200389245)",eBook,Craft the galaxy’s finest drinks with the first official cocktail book inspired by the award-winning Mass Effect game series.Toast to the crew of t...,"","Non-Fiction, Insight Editions"
"",197070428,"=""9781647229993""",Mass Effect: The Official Cocktail Book,"Cassandra Reeder (207183921), Festante (200389245)",Hardcover,Craft the galaxy’s finest drinks with the first official cocktail book inspired by the award-winning Mass Effect game series.Toast to the crew of t...,"","Non-Fiction, Insight Editions"
