Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,1865429,"=""9780743204132""",Vast Conspiracy,Jeffrey Toobin (1866241),Trade Paperback,"THE NATIONAL BESTSELLER  It was the most extraordinary public saga of our time, and Jeffrey Toobin gives us a definitive history of the ordeal that...","","Non fiction, Touchstone"
9,1073742,"=""9780684854410""",New Kind of Party Animal,Michelle Mitchell (1073745),Trade Paperback,"In this provocative and timely book, twenty-seven-year-old political correspondent Michele Mitchell explores how the younger generation, contrary t...","","Non fiction, Touchstone"
10,701611,"=""9780684871028""",For the People,"Alan R. Hirsch (1230611), Akhil Reed Amar (1678094)",Trade Paperback,"We the People have awesome responsibilities. If the Constitution really is to be an instrument of the People, as intended, it is imperative that we...",Politics & government,"Non fiction, Touchstone"
11,1062918,"=""9780684870427""",Rosy Future of War,Philippe Delmas (1062926),Trade Paperback,"An international bestseller, The Rosy Future of War explores the post-Cold War age in which States are dividing against themselves into smaller and...","","Non fiction, Touchstone"
12,161522,"=""9780684870410""",Translating History,Igor Korchilov (1660869),Trade Paperback,"From Simon &amp; Schuster, Translating History is Igor Korchilov's exploration of 30 years on the front lines of diplomacy.A top Russian interprete...","","Non fiction, Touchstone"
13,1158771,"=""9780684848167""",Nixon's Ten Commandments of Leadership and Negotiation,James C. Humes (1148933),Trade Paperback,"From Simon &amp; Schuster, Nixon's Ten Commandments of Leadership and Negotiation is James C. Humes' exploration of Nixon's guiding principles of s...","","Non fiction, Touchstone"
14,161682,"=""9780684846149""",New War,John Kerry (1136479),Trade Paperback,The New War is a powerful warning that global crime is robbing us not only of our money but also of our way of life. As a result of his Senate inve...,"","Non fiction, Touchstone"
15,153480,"=""9780684840055""",Radical Son,David Horowitz (699292),Trade Paperback,"Originally a radical socialist, the current driving force behind the rise of the Hollywood right recounts how he moved from one set of political co...",Biography: general,"Non fiction, Touchstone"
"",153480,"=""9781439135198""",Radical Son,David Horowitz (699292),eBook,"Originally a radical socialist, the current driving force behind the rise of the Hollywood right recounts how he moved from one set of political co...",Biography: general,"Non fiction, Touchstone"
16,161605,"=""9780684825519""",Showdown,Elizabeth Drew (3056),Trade Paperback,Elizabeth Drew presents a vivid account of the dramatic and historic political clash between Bill Clinton and Newt Gingrich as the Speaker of the H...,"","Non fiction, Touchstone"
17,4671,"=""9780684823478""",Beyond the Promised Land,Glenn Frankel (650476),Trade Paperback,"Glenn Frankel, who won a Pulitzer Prize for his work as The Washington Post's Jerusalem bureau chief, pulls no punches in this thorough exploration...",Philosophy,"Non fiction, Touchstone"
18,5429,"=""9780684813097""",On the Edge,Elizabeth Drew (3056),Trade Paperback,"Bill Clinton's Presidency has been the most turbulent in recent history, as this talented but flawed and perplexing man has struggled to govern. On...","","Non fiction, Touchstone"
19,4794,"=""9780671882358""",Good Order: Right Answers to Contemporary Questions,Brad Miner (2700),Trade Paperback,"For those unfamiliar with conservatism or for those already committed to its principles, this ""briefing book"" is a vital reference to the conservat...",Politics & government,"Non fiction, Touchstone"
20,4696,"=""9780671895587""",Arguing Immigration,Nicolaus Mills (2635),Trade Paperback,This remarkable collection of writings provides a wide diversity of answers to one of today's most emotionally charged questions.Spanning the whole...,"Politics & government, Politics/Curr Affairs/Society","Non fiction, Touchstone"
