Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,100728098,"=""9781614295211""",Interconnected,Ogyen Trinley Dorje Karmapa (2103992626),Trade Paperback,"Plucked from a humble nomad family to become the leader of one of Tibet’s oldest Buddhist lineages, the young Seventeenth Karmapa draws on timeless...","","Non-Fiction, Wisdom Publications"
"",100728098,"=""9781614294122""",Interconnected,Ogyen Trinley Dorje Karmapa (2103992626),Hardcover,"Plucked from a humble nomad family to become the leader of one of Tibet’s oldest Buddhist lineages, the young Seventeenth Karmapa draws on timeless...","","Non-Fiction, Wisdom Publications"
"",100728098,"=""9781614294207""",Interconnected,Ogyen Trinley Dorje Karmapa (2103992626),eBook,"Plucked from a humble nomad family to become the leader of one of Tibet’s oldest Buddhist lineages, the young Seventeenth Karmapa draws on timeless...","","Non-Fiction, Wisdom Publications"
7,2124739213,"=""9781614294351""",Sitting Together,Sumi Loundon Kim (2124739230),Trade Paperback,"An all-in-one set to implement a family meditation course, regardless of your tradition or level of experience.This three-volume set provides a com...","","Non-Fiction, Wisdom Publications"
8,2117525153,"=""9781614292494""",Loving-Kindness in Plain English,Henepola Gunaratana (451423592),Trade Paperback,The bestselling author of Mindfulness in Plain English invites us to explore the joyful benefits of living with loving-kindness.With his signature ...,"","Non-Fiction, Wisdom Publications"
"",2117525153,"=""9781614292647""",Loving-Kindness in Plain English,Henepola Gunaratana (451423592),eBook,The bestselling author of Mindfulness in Plain English invites us to explore the joyful benefits of living with loving-kindness.With his signature ...,"","Non-Fiction, Wisdom Publications"
9,2117201267,"=""9781614293873""",Detox Your Heart,Valerie Mason-John (2117201283),Trade Paperback,"Drawing on her own experiences with abuse and addiction, Valerie Mason-John presents a well-grounded series of meditations that transform anger, ha...","","Non-Fiction, Wisdom Publications"
"",2117201267,"=""9781614294030""",Detox Your Heart,Valerie Mason-John (2117201283),eBook,"Drawing on her own experiences with abuse and addiction, Valerie Mason-John presents a well-grounded series of meditations that transform anger, ha...","","Non-Fiction, Wisdom Publications"
10,557828145,"=""9781614291190""",Awake at the Bedside,"",Trade Paperback,This book isn’t about dying. It’s about life and what life has to teach us. It’s about caring and what giving care really means. In Awake at the Be...,"","Non-Fiction, Wisdom Publications"
"",557828145,"=""9781614291428""",Awake at the Bedside,"",eBook,This book isn’t about dying. It’s about life and what life has to teach us. It’s about caring and what giving care really means. In Awake at the Be...,"","Non-Fiction, Wisdom Publications"
11,451423276,"=""9780861718078""",Buddhist Ethics,Hammalawa Saddhatissa (451423280),eBook,"  ""For more than a quarter of a century, those in search of an introduction to Buddhist moral thought have turned and returned to this little volum...","","Non-Fiction, Wisdom Publications"
12,451423364,"=""9781614291947""",Lessons from the Dying,Rodney Smith (451423368),Trade Paperback,Rediscover the mystery and wonder of life through gentle reflections on death and dying.What can death teach the living? Former monk and hospice wo...,"","Non-Fiction, Wisdom Publications"
"",451423364,"=""9780861718917""",Lessons from the Dying,Rodney Smith (451423368),eBook,Are a person's perceptions and values altered when facing the end of life?Are a person's perceptions and values altered when facing the end of life...,"","Non-Fiction, Wisdom Publications"
13,457131567,"=""9781614290810""",Free Yourself,Carolyn Hobbs (457131576),Trade Paperback,Discover your inherent capacity to overcome obstacles and find unlimited joy—with these quick and easy tools.Though the voice of our heart may be b...,"","Non-Fiction, Wisdom Publications"
"",457131567,"=""9781614291008""",Free Yourself,Carolyn Hobbs (457131576),eBook,Discover your inherent capacity to overcome obstacles and find unlimited joy—with these quick and easy tools.Though the voice of our heart may be b...,"","Non-Fiction, Wisdom Publications"
14,451424729,"=""9780861719082""",Bad Dog!,Lin Jensen (451424733),eBook,"What would happen if, instead of bolting your doors against the intrusion of demons you invited them in? Bad Dog! is a vivid testament to the unfor...","","Non-Fiction, Wisdom Publications"
15,443983687,"=""9781614290896""",Brave Parenting,Krissy Pozatek (443983696),Trade Paperback,"How do we build resilient children who can handle life's challenges?As parents today, we often feel that our role is to protect our children from t...","","Non-Fiction, Wisdom Publications"
"",443983687,"=""9781614291091""",Brave Parenting,Krissy Pozatek (443983696),eBook,"How do we build resilient children who can handle life's challenges?As parents today, we often feel that our role is to protect our children from t...","","Non-Fiction, Wisdom Publications"
16,451425882,"=""9781614290520""",Buddhist Care for the Dying and Bereaved,"",Trade Paperback,"Since its beginning, Buddhism has been intimately concerned with confronting and understanding death and dying. Indeed, the tradition emphasizes tu...","","Non-Fiction, Wisdom Publications"
"",451425882,"=""9781614290636""",Buddhist Care for the Dying and Bereaved,"",eBook,"Since its beginning, Buddhism has been intimately concerned with confronting and understanding death and dying. Indeed, the tradition emphasizes tu...","","Non-Fiction, Wisdom Publications"
17,451425665,"=""9781614290377""",Arts of Contemplative Care,"",eBook,"Powerful and life-affirming, this watershed volume brings together the voices of pioneers in the field of contemplative care--from hospice and hosp...","","Non-Fiction, Wisdom Publications"
18,451425431,"=""9780861716449""",Sex and the Spiritual Teacher,Scott Edelstein (451425435),eBook,"Sex and the Spiritual Teacher looks at the complex of forces that tempt otherwise insightful, compassionate, and well-intentioned teachers to lose ...","","Non-Fiction, Wisdom Publications"
19,451425514,"=""9780861716135""",Mixing Minds,Pilar Jennings (451425518),eBook,"""We cannot find ourselves, or be ourselves, alone."" - from Mixing Minds Mixing Minds explores the interpersonal relationships between psychoanalyst...","","Non-Fiction, Wisdom Publications"
20,451423300,"=""9780861715794""",Tibetan Art of Parenting,"Anne Maiden Brown (451423304), Edie Farwell (451423306)",Trade Paperback,"","","Non-Fiction, Wisdom Publications"
