Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",61414218,"=""9781439157749""",Blind Fury,Lynda La Plante (31446295),eBook,From international bestseller and writer of the acclaimed Prime Suspect series comes another gripping case featuring Detective Inspector Anna Travi...,Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Touchstone"
12,63898962,"=""9781439155486""",Bad Day's Work,Nora McFarland (63899697),Trade Paperback,Lilly Hawkins is having one of those days. . . . The last thing she needs is a murder to solve. Nothing seems to be going Lilly’s way. A TV news ph...,General Fiction,"Fiction, Touchstone"
"",63898962,"=""9781439172339""",Bad Day's Work,Nora McFarland (63899697),eBook,Lilly Hawkins is having one of those days. . . . The last thing she needs is a murder to solve. Nothing seems to be going Lilly’s way. A TV news ph...,General Fiction,"Fiction, Touchstone"
13,40319602,"=""9781416534839""",Oscar Wilde and a Death of No Importance,Gyles Brandreth (40319607),Trade Paperback,Lovers of historical mysteries will relish this chilling Victorian tale based on real events and cloaked in authenticity. The first in a series of ...,"","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Touchstone"
"",40319602,"=""9781416553793""",Oscar Wilde and a Death of No Importance,Gyles Brandreth (40319607),eBook,Lovers of historical mysteries will relish this chilling Victorian tale based on real events and cloaked in authenticity. The first in a series of ...,"","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Touchstone"
14,20177800,"=""9780743250269""",Now You See It,Allison Lynn (20177823),Trade Paperback,"David and Jessica have almost everything they could want: he is an accomplished journalist, she teaches at an elite private school, and they travel...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Touchstone"
"",20177800,"=""9780743270052""",Now You See It,Allison Lynn (20177823),eBook,"David and Jessica have almost everything they could want: he is an accomplished journalist, she teaches at an elite private school, and they travel...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Touchstone"
15,162247,"=""9780743222358""",Year of the Gun,Michael Mewshaw (1067712),Trade Paperback,"From Simon &amp; Schuster, Year of the Gun is Michael Mewshaw's novel about one writer's quest for the truth.In Rome, where anarchy prevails under ...","","Fiction, Touchstone"
16,1440295,"=""9780684862224""",American Skin,Don De Grazia (1440314),Trade Paperback,American Skin was first published in the United Kingdom to resounding acclaim after the author used his last seventy-five dollars to make an unsoli...,"","Fiction, Touchstone"
17,1345281,"=""9780684859118""",Damascus Gate,Robert Stone (1345287),Trade Paperback,"On the cusp of the millennium, Jerusalem has become a battleground in the race for redemption. American journalist Christopher Lucas is investigati...","","Fiction, Touchstone"
18,160783,"=""9780684800189""",Eyes That See Do Not Grow Old,Guy Zona (1968),Trade Paperback,"Reflections on life, sage advice, and eye-opening observations expressed in common Latino sayings and proverbs from the individual cultures of Mexi...","Reference works (Children's/YA), Self Help/Personal Development","Non fiction, Touchstone"
