Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",66784434,"=""9781439172001""",City Cook,Kate McDonough (61792478),Trade Paperback,"The City Cook is an elegantly simple and eminently practical guide to fitting great cooking into a busy life and a small kitchen, including more th...","","Food & Wine, Non fiction, Simon & Schuster"
10,3692,"=""9780743229357""",Mafia Cookbook,Joseph Iannuzzi (1932),eBook,"In The Mafia Cookbook, Joe Dogs took the quintessential Mob formula—murder, betrayal, food—and turned it into a bestseller, not surprisingly, since...","","Non fiction, Simon & Schuster"
"",3692,"=""9781476743486""",Mafia Cookbook,Joseph Iannuzzi (1932),Trade Paperback,"In The Mafia Cookbook, Joe Dogs took the quintessential Mob formula—murder, betrayal, food—and turned it into a bestseller, not surprisingly, since...","","Non fiction, Simon & Schuster"
11,7451,"=""9781476745626""",Something Spicy,Frances Giedt (4097),Trade Paperback,"Award-winning food author Frances Towner Giedt offers over thirty recipes for the lover of “hot” treats. From mild to scorching, Something Spicy sh...","","Non fiction, Simon & Schuster"
12,19551826,"=""9780743253628""",Weir Cooking in the City,Joanne Weir (1940904),eBook,Chef and teacher Joanne Weir brings every city to life as she takes readers and home cooks into our nation’s ethnically diverse and vibrant culinar...,General cookery & recipes,"Non fiction, Simon & Schuster"
"",19551826,"=""9781476745671""",Weir Cooking in the City,Joanne Weir (1940904),Trade Paperback,"The American city food scene is thriving. In urban neighborhoods across the country you can find intriguing restaurants, ethnic and farmers’ market...",General cookery & recipes,"Non fiction, Simon & Schuster"
13,15670709,"=""9781451692549""",Flavors of Olive Oil,Deborah Krasner (16569296),Trade Paperback,"Walk along the aisles of almost any grocery store in America and you'll be overwhelmed by the shelves of olive oil: bottles from France, Greece, It...","","Non fiction, Simon & Schuster"
14,1940900,"=""9780743217286""",Joanne Weir's More Cooking in the Wine Country,Joanne Weir (1940904),eBook,"No matter where you make your home, you can bring the pleasures of the wine country to your table.Northern California is on the same latitude as ma...","","Non fiction, Simon & Schuster"
15,45843686,"=""9781416564126""",Paula Deen's Southern Cooking Bible,Paula Deen (16782278),eBook,"A definitive guide to Southern cooking and hospitality with 300 recipes, a two-color interior with nearly 100 instructional illustrations, an exten...","","Food & Wine, Pop Culture, Non fiction, Simon & Schuster"
"",45843686,"=""9781416564072""",Paula Deen's Southern Cooking Bible,Paula Deen (16782278),Hardcover,"A definitive guide to Southern cooking and hospitality with 300 recipes, a two-color interior with nearly 100 instructional illustrations, an exten...","","Food & Wine, Pop Culture, Non fiction, Simon & Schuster"
16,42664317,"=""9781451626018""",Summer on a Plate,"Anna Pump (42664330), Gen LeRoy (42664332)",Trade Paperback,"From acclaimed cookbook author, successful store proprietor, and regular guest on the Food Network's Barefoot Contessa, comes Summer on a Plate, a ...","","Non fiction, Simon & Schuster"
"",42664317,"=""9781416579908""",Summer on a Plate,"Anna Pump (42664330), Gen LeRoy (42664332)",eBook,"From acclaimed cookbook author, successful store proprietor, and regular guest on the Food Network's Barefoot Contessa, comes Summer on a Plate, a ...","","Non fiction, Simon & Schuster"
17,1931779,"=""9781451627640""",Celebrating Barbecue,Dotty Griffith (1931783),Trade Paperback,"Like jazz, barbecue is a uniquely American original, and few subjects ignite more passion, excitement, controversy, and competition. In Celebrating...",General cookery & recipes,"Non fiction, Simon & Schuster"
"",1931779,"=""9781439142080""",Celebrating Barbecue,Dotty Griffith (1931783),eBook,"Like jazz, barbecue is a uniquely American original, and few subjects ignite more passion, excitement, controversy, and competition. In Celebrating...",General cookery & recipes,"Non fiction, Simon & Schuster"
18,17200925,"=""9781451623956""",Cooking on the Lam,Joseph Iannuzzi (1932),Trade Paperback,"Like The Mafia Cookbook, this is a cookbook with a story. It's about how Joe Dogs, whose testimony sent more high-ranking mafiosi to the slammer th...","","Non fiction, Simon & Schuster"
"",17200925,"=""9780743227605""",Cooking on the Lam,Joseph Iannuzzi (1932),eBook,"Like The Mafia Cookbook, this is a cookbook with a story. It's about how Joe Dogs, whose testimony sent more high-ranking mafiosi to the slammer th...","","Non fiction, Simon & Schuster"
19,15782702,"=""9781439142219""",Tante Marie's Cooking School Cookbook,Mary S. Risley (15782710),eBook,"Have you ever read a recipe that called for artichokes and wondered just how to trim them, or wanted to learn the proper way to use a pastry bag? W...","","Non fiction, Simon & Schuster"
"",15782702,"=""9781451627664""",Tante Marie's Cooking School Cookbook,Mary S. Risley (15782710),Trade Paperback,"Have you ever read a recipe that called for artichokes and wondered just how to trim them, or wanted to learn the proper way to use a pastry bag? W...","","Non fiction, Simon & Schuster"
20,18394542,"=""9781451613599""",Cooking for Comfort,Marian Burros (1240533),Trade Paperback,"""We want to go back to a time when life was not so complicated -- or, at least, when we look at it from a distance, it was one that seemed much sim...","","Non fiction, Simon & Schuster"
"",18394542,"=""9781439103968""",Cooking for Comfort,Marian Burros (1240533),eBook,"""We want to go back to a time when life was not so complicated -- or, at least, when we look at it from a distance, it was one that seemed much sim...","","Non fiction, Simon & Schuster"
