Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,190361843,"=""9781797149011""",Bully Market,Jamie Fiore Higgins (190351520),Audio Download,"A “riveting and powerful” (Gretchen Carlson, cofounder of Lift Our Voices) insider’s account on Wall Street where greed coupled with misogyny and d...","","Non fiction, Simon & Schuster Audio"
"",190361843,"=""9781668001035""",Bully Market,Jamie Fiore Higgins (190351520),Trade Paperback,"A “riveting and powerful” (Gretchen Carlson, cofounder of Lift Our Voices) insider’s account on Wall Street where greed coupled with misogyny and d...","","Non fiction, Simon & Schuster Audio"
"",190361843,"=""9781668001042""",Bully Market,Jamie Fiore Higgins (190351520),eBook,"A “riveting and powerful” (Gretchen Carlson, cofounder of Lift Our Voices) insider’s account on Wall Street where greed coupled with misogyny and d...","","Non fiction, Simon & Schuster Audio"
12,184895943,"=""9781797140605""",Happy at Any Cost,Kirsten Grind (77693653),Audio Download,"From award-winning Wall Street Journal reporters, “a startling portrait of one of our greatest tech visionaries, Zappos CEO Tony Hsieh” (Robert Kol...","","Non fiction, Simon & Schuster Audio"
"",184895943,"=""9781982186999""",Happy at Any Cost,Kirsten Grind (77693653),Trade Paperback,"From award-winning Wall Street Journal reporters, “a startling portrait of one of our greatest tech visionaries, Zappos CEO Tony Hsieh” (Robert Kol...","","Non fiction, Simon & Schuster Audio"
"",184895943,"=""9781982187002""",Happy at Any Cost,Kirsten Grind (77693653),eBook,"From award-winning Wall Street Journal reporters, “a startling portrait of one of our greatest tech visionaries, Zappos CEO Tony Hsieh” (Robert Kol...","","Non fiction, Simon & Schuster Audio"
13,184578397,"=""9781797137872""",Under Construction,Chrishell Stause (184578164),Audio Download,"For fans of Open Book and Sell It Like Serhant, a heartfelt, humorous personal memoir and relatable guide to overcoming obstacles, wising up about ...","","Non fiction, Simon & Schuster Audio"
"",184578397,"=""9781982186265""",Under Construction,Chrishell Stause (184578164),Trade Paperback,"For fans of Open Book and Sell It Like Serhant, a heartfelt, humorous personal memoir and relatable guide to overcoming obstacles, wising up about ...","","Non fiction, Simon & Schuster Audio"
"",184578397,"=""9781982186272""",Under Construction,Chrishell Stause (184578164),eBook,"For fans of Open Book and Sell It Like Serhant, a heartfelt, humorous personal memoir and relatable guide to overcoming obstacles, wising up about ...","","Non fiction, Simon & Schuster Audio"
14,163101114,"=""9781797129846""",Amazon Unbound,Brad Stone (17462632),Audio Download,"This New York Times bestseller is a “masterful” (The Washington Post), “juicy tour of the company [Jeff] Bezos built” (The New York Times Book Revi...","","Non fiction, Simon & Schuster Audio"
"",163101114,"=""9781797129891""",Amazon Unbound,Brad Stone (17462632),Compact Disk,"This New York Times bestseller is a “masterful” (The Washington Post), “juicy tour of the company [Jeff] Bezos built” (The New York Times Book Revi...","","Non fiction, Simon & Schuster Audio"
"",163101114,"=""9781982132620""",Amazon Unbound,Brad Stone (17462632),Trade Paperback,"This New York Times bestseller is a “masterful” (The Washington Post), “juicy tour of the company [Jeff] Bezos built” (The New York Times Book Revi...","","Non fiction, Simon & Schuster Audio"
"",163101114,"=""9781982132637""",Amazon Unbound,Brad Stone (17462632),eBook,"This New York Times bestseller is a “masterful” (The Washington Post), “juicy tour of the company [Jeff] Bezos built” (The New York Times Book Revi...","","Non fiction, Simon & Schuster Audio"
15,166612695,"=""9781797104935""",Marathon Don't Stop,Rob Kenner (166612670),Audio Download,"A NEW YORK TIMES BESTSELLER This “beautiful tribute to a legendary artist” (Quincy Jones) is the first in-depth biography of Nipsey Hussle, the hip...","","Non fiction, Simon & Schuster Audio"
"",166612695,"=""9781982140298""",Marathon Don't Stop,Rob Kenner (166612670),Hardcover,"A NEW YORK TIMES BESTSELLER This “beautiful tribute to a legendary artist” (Quincy Jones) is the first in-depth biography of Nipsey Hussle, the hip...","","Non fiction, Simon & Schuster Audio"
"",166612695,"=""9781982140304""",Marathon Don't Stop,Rob Kenner (166612670),Trade Paperback,"A NEW YORK TIMES BESTSELLER This “beautiful tribute to a legendary artist” (Quincy Jones) is the first in-depth biography of Nipsey Hussle, the hip...","","Non fiction, Simon & Schuster Audio"
"",166612695,"=""9781982140311""",Marathon Don't Stop,Rob Kenner (166612670),eBook,"A NEW YORK TIMES BESTSELLER This “beautiful tribute to a legendary artist” (Quincy Jones) is the first in-depth biography of Nipsey Hussle, the hip...","","Non fiction, Simon & Schuster Audio"
16,176346589,"=""9781797139302""",Satisfaction Guaranteed,Micheline Maynard (176346025),Audio Download,"From an accomplished journalist, this illuminating chronicle of the trials, tribulations, and triumph of Zingerman’s—a beloved, $70 million-dollar ...","","Non fiction, Simon & Schuster Audio"
"",176346589,"=""9781982164614""",Satisfaction Guaranteed,Micheline Maynard (176346025),Hardcover,"From an accomplished journalist, this illuminating chronicle of the trials, tribulations, and triumph of Zingerman’s—a beloved, $70 million-dollar ...","","Non fiction, Simon & Schuster Audio"
"",176346589,"=""9781982164638""",Satisfaction Guaranteed,Micheline Maynard (176346025),eBook,"From an accomplished journalist, this illuminating chronicle of the trials, tribulations, and triumph of Zingerman’s—a beloved, $70 million-dollar ...","","Non fiction, Simon & Schuster Audio"
17,153696261,"=""9781797118048""",Hot Seat,Jeff Immelt (153696164),Audio Download,"A fascinating and candid memoir about successful leadership from the former CEO of General Electric, named one of the “World’s Best CEOs” three tim...","","Non fiction, Simon & Schuster Audio"
"",153696261,"=""9781508278290""",Hot Seat,Jeff Immelt (153696164),eBook,"A fascinating and candid memoir about successful leadership from the former CEO of General Electric, named one of the “World’s Best CEOs” three tim...","","Non fiction, Simon & Schuster Audio"
"",153696261,"=""9781797118031""",Hot Seat,Jeff Immelt (153696164),Compact Disk,"A fascinating and candid memoir about successful leadership from the former CEO of General Electric, named one of the “World’s Best CEOs” three tim...","","Non fiction, Simon & Schuster Audio"
"",153696261,"=""9781982114718""",Hot Seat,Jeff Immelt (153696164),Hardcover,"A fascinating and candid memoir about successful leadership from the former CEO of General Electric, named one of the “World’s Best CEOs” three tim...","","Non fiction, Simon & Schuster Audio"
"",153696261,"=""9781982114787""",Hot Seat,Jeff Immelt (153696164),Trade Paperback,"A fascinating and candid memoir about successful leadership from the former CEO of General Electric, named one of the “World’s Best CEOs” three tim...","","Non fiction, Simon & Schuster Audio"
18,83239670,"=""9781442346284""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781442346277""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781442346956""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781442369047""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781442394933""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781451648539""",Steve Jobs,Walter Isaacson (697650),Hardcover,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781451648553""",Steve Jobs,Walter Isaacson (697650),eBook,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781982176860""",Steve Jobs,Walter Isaacson (697650),Trade Paperback,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster Audio"
19,151911403,"=""9781797104980""",Bezonomics,Brian Dumaine (151910893),Audio Download,"An “illuminating, lucid, and finely detailed” (The Washington Post) look at Amazon’s world-dominating business model, the current competitors eithe...","","Non fiction, Simon & Schuster Audio"
"",151911403,"=""9781797106922""",Bezonomics,Brian Dumaine (151910893),Compact Disk,"An “illuminating, lucid, and finely detailed” (The Washington Post) look at Amazon’s world-dominating business model, the current competitors eithe...","","Non fiction, Simon & Schuster Audio"
"",151911403,"=""9781982113636""",Bezonomics,Brian Dumaine (151910893),Hardcover,"An in-depth, revelatory, and unbiased look at Amazon’s world-dominating business model, the current competitors either imitating or trying to outfo...","","Non fiction, Simon & Schuster Audio"
"",151911403,"=""9781982113643""",Bezonomics,Brian Dumaine (151910893),Trade Paperback,"An “illuminating, lucid, and finely detailed” (The Washington Post) look at Amazon’s world-dominating business model, the current competitors eithe...","","Non fiction, Simon & Schuster Audio"
"",151911403,"=""9781982113650""",Bezonomics,Brian Dumaine (151910893),eBook,"An “illuminating, lucid, and finely detailed” (The Washington Post) look at Amazon’s world-dominating business model, the current competitors eithe...","","Non fiction, Simon & Schuster Audio"
20,162952302,"=""9781508297000""",Many Lives of Michael Bloomberg,Eleanor Randolph (9624),Audio Download,This authoritative and anecdote-filled biography of Michael Bloomberg—2020 presidential candidate and one of the richest and famously private/publi...,"","Non fiction, Simon & Schuster Audio"
"",162952302,"=""9781476772219""",Many Lives of Michael Bloomberg,Eleanor Randolph (9624),Trade Paperback,This authoritative and anecdote-filled biography of Michael Bloomberg—2020 presidential candidate and one of the richest and famously private/publi...,"","Non fiction, Simon & Schuster Audio"
"",162952302,"=""9781476772226""",Many Lives of Michael Bloomberg,Eleanor Randolph (9624),eBook,This authoritative and anecdote-filled biography of Michael Bloomberg—2020 presidential candidate and one of the richest and famously private/publi...,"","Non fiction, Simon & Schuster Audio"
