Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,174877470,"=""9781501139291""",Close Enough to Touch,Colleen Oakley (433971852),Trade Paperback,"A “heart-wrenching and humorous” (Publishers Weekly) love story for anyone who’s ever wanted something—or someone—just out of reach, Colleen Oakley...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Gallery Books"
"",174877470,"=""9781501139284""",Close Enough to Touch,Colleen Oakley (433971852),eBook,"“A witty, inventive, and bittersweet” (Beth Hoffman, New York Times bestselling author) love story for anyone who’s ever wanted something—or someon...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Gallery Books"
"",174877470,"=""9781508230786""",Close Enough to Touch,Colleen Oakley (433971852),Audio Download,"“A witty, inventive, and bittersweet” (Beth Hoffman, New York Times bestselling author) love story for anyone who’s ever wanted something—or someon...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Gallery Books"
10,76408,"=""9781501184123""",Diagnosis Dead,"",Trade Paperback,#1 New York Times bestselling author Jonathan Kellerman knows the nature of evil. His incisive explorations of the dark recesses of the criminal mi...,"",Gallery Books
11,169080984,"=""9781612435701""",Sensing Light,Mark A. Jacobson (169081021),Trade Paperback,"“A POWERFUL WORK OF FICTION THAT AUTHENTICALLY EVOKES THE BAD AND THE GOOD.”—Eric Goosby, MD, US Global AIDS Coordinator, 2009–13“A MOVING STORY OF...","","Fiction, Ulysses Press"
12,194289289,"=""9781501122743""",How to Save a Life,Kristin Harmel (82594991),eBook,Groundhog Day meets Grey’s Anatomy in this heartfelt novella with a hint of magic from the internationally bestselling author of The Sweetness of F...,"","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Star"
"",194289289,"=""9781797147468""",How To Save a Life,Kristin Harmel (82594991),Audio Download,Now on audio for the first time! Groundhog Day meets Grey’s Anatomy in this heartfelt novella with a hint of magic from the internationally bestsel...,"","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Star"
13,408932788,"=""9781476717791""",Inside the O'Briens,Lisa Genova (49420182),Trade Paperback,A New York Times bestseller ▪ A Library Journal Best Books of 2015 Pick ▪ A St. Louis Post-Dispatch Best Books of 2015 Pick ▪A GoodReads Top Ten Fi...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Irish, Mental Illness, Sisters, Tough Stuff, Gallery Books"
"",408932788,"=""9781442382503""",Inside the O'Briens,Lisa Genova (49420182),Audio Download,A New York Times bestseller ▪ A Library Journal Best Books of 2015 Pick ▪ A St. Louis Post-Dispatch Best Books of 2015 Pick ▪A GoodReads Top Ten Fi...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Irish, Mental Illness, Sisters, Tough Stuff, Gallery Books"
"",408932788,"=""9781476717838""",Inside the O'Briens,Lisa Genova (49420182),eBook,A New York Times bestseller ▪ A Library Journal Best Books of 2015 Pick ▪ A St. Louis Post-Dispatch Best Books of 2015 Pick ▪A GoodReads Top Ten Fi...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Irish, Mental Illness, Sisters, Tough Stuff, Gallery Books"
14,2268,"=""9781501134074""",NO DEADLY DRUG,Ferguson (201015),Trade Paperback,A team of acclaimed medical writers track the impact of one deadly drug and its lethal course through the politics of modern medicine in this high-...,"",Gallery Books
15,497681679,"=""9781501107740""",Punto de Equilibrio (Point of Balance Spanish Edition),J.G. Jurado (47506694),Trade Paperback,"En esta brillante novela, en la que el suspenso nunca termina, un renombrado neurocirujano se ve forzado a decidir entre terminar la vida de la per...","","Fiction, Atria Books"
"",497681679,"=""9781501107757""",Punto de Equilibrio (Point of Balance Spanish Edition),J.G. Jurado (47506694),eBook,"En esta brillante novela, en la que el suspenso nunca termina, un renombrado neurocirujano se ve forzado a decidir entre terminar la vida de la per...","","Fiction, Atria Books"
16,79923689,"=""9781451627947""",Gemini,Carol Cassella (45058993),Trade Paperback,"“Gemini is an unforgettable novel—a morality tale, a mystery, and a love story that will leave readers breathless” (Maria Semple, New York Times be...","","Fiction, S&S/ Marysue Rucci Books"
"",79923689,"=""9781451627954""",Gemini,Carol Cassella (45058993),eBook,"“Gemini is an unforgettable novel—a morality tale, a mystery, and a love story that will leave readers breathless” (Maria Semple, New York Times be...","","Fiction, S&S/ Marysue Rucci Books"
17,65355538,"=""9781439164693""",Love Anthony,Lisa Genova (49420182),Trade Paperback,"From neuroscientist and bestselling author of Still Alice, a moving novel about autism, friendship, and unconditional love. In an insightful, deepl...",General Fiction,"Fiction, Gallery Books"
"",65355538,"=""9781439164709""",Love Anthony,Lisa Genova (49420182),eBook,"From neuroscientist and bestselling author of Still Alice, a moving novel about autism, friendship, and unconditional love. In an insightful, deepl...",General Fiction,"Fiction, Gallery Books"
"",65355538,"=""9781442354135""",Love Anthony,Lisa Genova (49420182),Audio Download,"From neuroscientist and bestselling author of Still Alice, a moving novel about autism, friendship, and unconditional love. In an insightful, deepl...",General Fiction,"Fiction, Gallery Books"
18,65343897,"=""9781439164655""",Left Neglected,Lisa Genova (49420182),Trade Paperback,From neuroscientist and bestselling author Lisa Genova comes a story of resilience in the face of a devastating diagnosis. After a car crash leaves...,General Fiction,"Academic, Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",65343897,"=""9781439164679""",Left Neglected,Lisa Genova (49420182),eBook,"In Lisa Genova’s New York Times bestselling novel—and Academy Award–winning film—of resilience in the face of a devastating diagnosis, a vibrant mo...",General Fiction,"Academic, Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",65343897,"=""9781442335400""",Left Neglected,Lisa Genova (49420182),Audio Download,From neuroscientist and bestselling author Lisa Genova comes a story of resilience in the face of a devastating diagnosis. After a car crash leaves...,General Fiction,"Academic, Book Club, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
19,45059026,"=""9781416556145""",Healer,Carol Cassella (45058993),Trade Paperback,From national bestselling author Carol Cassella comes the story of one doctor’s struggle to hold her family together through a storm of broken trus...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, S&S/ Marysue Rucci Books"
"",45059026,"=""9781439180402""",Healer,Carol Cassella (45058993),eBook,From national bestselling author Carol Cassella comes the story of one doctor’s struggle to hold her family together through a storm of broken trus...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, S&S/ Marysue Rucci Books"
20,71721075,"=""9781439191385""",Lipstick in Afghanistan,Roberta Gately (71721229),Trade Paperback,Roberta Gately’s lyrical and authentic debut novel—inspired by her own experiences as a nurse in third world war zones—is one woman’s moving story ...,General Fiction,"Fiction, Gallery Books"
"",71721075,"=""9781439191446""",Lipstick in Afghanistan,Roberta Gately (71721229),eBook,Roberta Gately’s lyrical and authentic debut novel—inspired by her own experiences as a nurse in third world war zones—is one woman’s moving story ...,General Fiction,"Fiction, Gallery Books"
