Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,403242255,"=""9781451683561""",Walk in Their Shoes,Jim Ziolkowski (403242330),Trade Paperback,"Walk in Their Shoes is the powerful, personal story of Jim Ziolkowski's inspiring mission to change the world one community at a time, hailed by th...","",Simon & Schuster
"",403242255,"=""9781451683578""",Walk in Their Shoes,Jim Ziolkowski (403242330),eBook,"Jim Ziolkowski gave up his career in corporate finance to create buildOn, a service-oriented program that goes into high-risk areas around the worl...","",Simon & Schuster
"",403242255,"=""9781476761268""",Walk in Their Shoes (enhanced edition),Jim Ziolkowski (403242330),Enhanced eBook,"Walk in Their Shoes is the powerful, personal story of Jim Ziolkowski's inspiring mission to change the world one community at a time, hailed by th...","",Simon & Schuster
12,79541340,"=""9781451626964""",One and Only,Lauren Sandler (79541394),Trade Paperback,"A funny, tough-minded case for being and having an only child, debunking the myths about only children and taking glory in the pleasures of singlet...",Cookery & Food,"Parenting, Baby, Non fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
"",79541340,"=""9781451626971""",One and Only,Lauren Sandler (79541394),eBook,"A funny, tough-minded case for being and having an only child, debunking the myths about only children and taking glory in the pleasures of singlet...",Cookery & Food,"Parenting, Baby, Non fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
13,4650,"=""9781476744896""",Piece of the Action,Joe Nocera (2632),Trade Paperback,"Now with a new introduction describing the fallout of America’s consumer credit boom, 1994’s wildly acclaimed bestseller A Piece of the Action tell...","","Non fiction, Simon & Schuster"
"",4650,"=""9781476734798""",Piece of the Action,Joe Nocera (2632),eBook,Winner of the Helen Bernstein Award for Excellence in JournalismOne of Business Week’s “Ten Best Business Books of the Year”When it was published i...,"","Non fiction, Simon & Schuster"
14,73976088,"=""9781439197738""",Richer Sex,Liza Mundy (48614461),eBook,"A REVOLUTION IS UNDER WAY. Within a generation, more households will be supported by women than by men. In The Richer Sex, Liza Mundy takes us to t...",General Non-Fiction,"Current Events, Pop Culture, Non fiction, Simon & Schuster"
"",73976088,"=""9781439197721""",Richer Sex,Liza Mundy (48614461),Trade Paperback,"A revolution is underway: within a generation, more households will be supported by women than by men.In The Richer Sex, bestselling author and Was...",General Non-Fiction,"Current Events, Pop Culture, Non fiction, Simon & Schuster"
15,63672466,"=""9781439154809""",Catching Out,Dick J. Reavis (703559),Trade Paperback,"Reavis reported to a labor hall each morning hoping to “catch out,” or get job assignments. To supplement his savings for retirement, the sixty-two...","","Current Events, Non fiction, Simon & Schuster"
"",63672466,"=""9781439157145""",Catching Out,Dick J. Reavis (703559),eBook,"Reavis reported to a labor hall each morning hoping to “catch out,” or get job assignments. To supplement his savings for retirement, the sixty-two...","","Current Events, Non fiction, Simon & Schuster"
16,35962983,"=""9781451643411""",Why Smart Men Marry Smart Women,Christine B. Whelan (35962351),Trade Paperback,"For years, it's been ""common knowledge"" that once a woman hits thirty, her chances of finding a husband diminish to the point of despair. That men ...","","Non fiction, Simon & Schuster"
"",35962983,"=""9781416542476""",Why Smart Men Marry Smart Women,Christine B. Whelan (35962351),eBook,"For years, it's been ""common knowledge"" that once a woman hits thirty, her chances of finding a husband diminish to the point of despair. That men ...","","Non fiction, Simon & Schuster"
17,1056539,"=""9781476702674""",Mean Justice,Edward Humes (484581),Trade Paperback,Deep in the heartland of California lies a city on the cutting edge of the nation's war on crime. Besieged by spectacular crimes in which pillars o...,"","Non fiction, Simon & Schuster"
"",1056539,"=""9781476711720""",Mean Justice,Edward Humes (484581),eBook,This national bestseller from the Pulitzer Prize-winner catapults readers to the dark side of the justice system with the powerful true story of on...,"","Non fiction, Simon & Schuster"
18,85860059,"=""9781451663297""",Rent Is Too Damn High,Matthew Yglesias (85860222),eBook,"From prominent political thinker and widely followed Slate columnist, a polemic on high rents and housing costs—and how these costs are hollowing o...","","Concepts, Current Events, Non fiction, Simon & Schuster"
19,39174152,"=""9781451631708""",Grand Theft Childhood,"Lawrence Kutner (39174137), Cheryl Olson (39174141)",Trade Paperback,"Listening to pundits and politicians, you'd think that the relationship between violent video games and aggressive behavior in children is clear. C...","","Non fiction, Simon & Schuster"
"",39174152,"=""9781416564690""",Grand Theft Childhood,"Lawrence Kutner (39174137), Cheryl Olson (39174141)",eBook,"Listening to pundits and politicians, you'd think that the relationship between violent video games and aggressive behavior in children is clear. C...","","Non fiction, Simon & Schuster"
20,48615072,"=""9781416599463""",Snark,David Denby (9644),Trade Paperback,• An acclaimed and thoughtful author: David Denby has been writing insightful film reviews since the 1970s. Formerly a columnist for The Atlantic a...,"","Current Events, Non fiction, Simon & Schuster"
"",48615072,"=""9781439110089""",Snark,David Denby (9644),eBook,"What is snark? You recognize it when you see it -- a tone of teasing, snide, undermining abuse, nasty and knowing, that is spreading like pinkeye t...","","Current Events, Non fiction, Simon & Schuster"
