Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",193904714,"=""9781621458333""",Taste of Home Farmhouse Entertaining Cookbook,"",eBook,"Whether you live in or long for the country, you can now share your love of farmhouse foods with everyone on your invite list.Whether you live in o...","","Non-Fiction, Trusted Media Brands"
11,191282726,"=""9781647227142""",Teenage Mutant Ninja Turtles Pizza Cookbook Gift Set,Peggy  Paul Casella (2116318073),Mixed media product,Host the ultimate pizza party with The Teenage Mutant Ninja Turtles Pizza Cookbook Gift Set! The set includes a creative cookbook of delicious reci...,"","Non-Fiction, Insight Editions"
12,180608766,"=""9781982176211""",Watermelon and Red Birds,Nicole A. Taylor (180608543),Paper Over Board,"The very first cookbook to celebrate Juneteenth, from food writer and cookbook author Nicole A. Taylor—who draws on her decade of experiences obser...","","Non-Fiction, Simon & Schuster"
"",180608766,"=""9781982176228""",Watermelon and Red Birds,Nicole A. Taylor (180608543),eBook,"The very first cookbook to celebrate Juneteenth, from food writer and cookbook author Nicole A. Taylor—who draws on her decade of experiences obser...","","Non-Fiction, Simon & Schuster"
13,191232929,"=""9781621457794""",Taste of Home Blue Ribbon Winners,"",Trade Paperback,"Everyone loves state and county fairs for the fun, festivities and, most important, the food! From corn dogs, funnel cakes and turkey legs to blue ...","","Non-Fiction, Trusted Media Brands"
"",191232929,"=""9781621457817""",Taste of Home Blue Ribbon Winners,"",eBook,"Everyone loves state and county fairs for the fun, festivities and, most important, the food! From corn dogs, funnel cakes and turkey legs to prize...","","Non-Fiction, Trusted Media Brands"
14,138923064,"=""9781788794336""",Island Poké Cookbook,James Gould-Porter (138923233),Paper Over Board,"The Hawaiian people have a laid-back love of life, and Island Poké's restaurants committed to sharing this ethos and the authentic flavours from th...","","Non-Fiction, Ryland Peters & Small"
15,188558937,"=""9781623718428""",Tasting Georgia,Carla Capalbo (188558972),Trade Paperback,"""The best book ever written in English about Georgian food and wine"" —Saveur Winner Guild of Food Writers Food and Travel Award 2018 Winner Best Fo...","","Non-Fiction, Interlink Publishing Group Inc"
"",188558937,"=""9781566560597""",Tasting Georgia,Carla Capalbo (188558972),Hardcover,“The definitive cookbook on Europe’s great unsung cuisines… Carla Capalbo’s Tasting Georgia shows off the culinary gem of the Caucasus… [It] is wit...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188558937,"=""9781623719555""",Tasting Georgia,Carla Capalbo (188558972),Trade Paperback,“The definitive cookbook on Europe’s great unsung cuisines… Carla Capalbo’s Tasting Georgia shows off the culinary gem of the Caucasus… [It] is wit...,"","Non-Fiction, Interlink Publishing Group Inc"
16,85424637,"=""9781451659733""",My Year in Meals,Rachael Ray (403494479),Trade Paperback,"For the first time, #1 New York Times bestselling author Rachael Ray offers fans a glimpse into her own kitchen diary. From everyday meals to compl...",Cookery & Food,"Non-Fiction, Atria Books"
"",85424637,"=""9781451659740""",My Year in Meals,Rachael Ray (403494479),eBook,"For the first time, #1 New York Times bestselling author Rachael Ray offers fans a glimpse into her own kitchen diary. From everyday meals to compl...",Cookery & Food,"Non-Fiction, Atria Books"
17,477650720,"=""9781476795300""",Melba's American Comfort,Melba Wilson (477650851),Trade Paperback,"Fresh from the kitchen of her legendary Harlem restaurant, Melba’s, the reigning queen of American comfort food serves up one hundred delectable re...","","Non-Fiction, Atria Books"
"",477650720,"=""9781476795317""",Melba's American Comfort,Melba Wilson (477650851),eBook,"Fresh from the kitchen of her legendary Harlem restaurant, Melba’s, the reigning queen of American comfort food serves up one hundred delectable re...","","Non-Fiction, Atria Books"
18,183886946,"=""9781681887944""",Cooking with the Firehouse Chef,Keith Young (183886984),Hardcover,"A former FDNY fireman who rescued victims on 9/11, the late Keith Young has brought his culinary talent to diners nationwide as the “Firehouse Chef...","","Non-Fiction, Weldon Owen"
19,169087254,"=""9781646042623""",Taste of Tremé,Todd-Michael St. Pierre (169087291),Trade Paperback,Dive into the heart of New Orleans and whip up classic Cajun and Creole comfort food in your own kitchen and laissez les bons temps rouler.In Tremé...,"","Non-Fiction, Ulysses Press"
20,173132789,"=""9781681885889""",Everyday Entertaining,Elizabeth Van Lierde (181918158),Hardcover,Master over 110 inspirational recipes that will make your next soirée go with a bang! Elizabeth Van Lierdes' College Housewife blog boast over 6m f...,"","Non-Fiction, Weldon Owen"
"",173132789,"=""9781681887272""",Everyday Entertaining,Elizabeth Van Lierde (181918158),Fixed Layout eBook,"Make this your go to guide for entertaining, finger foods, and everything you need to make your next gathering Instagram-worthy. ""This book is pure...","","Non-Fiction, Weldon Owen"
