Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100838555,"=""9781620556849""",Tantric Sex and Menopause,"Diana Richardson (410046881), Janet McGeever (100838572)",eBook,A tantric guide to discovering the hidden gifts of menopause • Explains why Tantra works for menopausal women and how their bodies are naturally en...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,171433659,"=""9781627782265""",Asarotica,"",Trade Paperback,"""What do porn stars find erotic?"" is a question that has baffled the minds of adult film fans for decades. Thanks to adult film star and best-selli...","","Fiction, Start Publishing LLC"
10,171426235,"=""9781627782302""",Cleis Press Sextionary,"",Trade Paperback,"What do you call someone who is only attracted to stomachs? How about people who have sexual love for statues, dragons, or scents? Just what is the...","","Non-Fiction, Start Publishing LLC"
11,171432321,"=""9781627781466""",O Wow,Jenny Block (2118035000),Trade Paperback,What is an ultimate orgasm? An ultimate orgasm is your personal best orgasm. It doesn't leave anything at the table. It doesn't want anything more....,"","Non-Fiction, Start Publishing LLC"
12,412231413,"=""9781476741321""",Never Sleep Alone,Alex Schiller (412231482),Trade Paperback,"“In order to find The One, you must become The One.” Dr. Alex Schiller doles out hilarious yet profoundly wise dating advice in her new sex and dat...","","Pop Culture, Non-Fiction, Gallery Books"
"",412231413,"=""9781476741338""",Never Sleep Alone,Alex Schiller (412231482),eBook,"“In order to find The One, you must become The One.” Dr. Alex Schiller doles out hilarious yet profoundly wise dating advice in her new sex and dat...","","Pop Culture, Non-Fiction, Gallery Books"
13,162978261,"=""9780957429796""",Have the Sex You Want,Andrew G. Marshall (162978132),Trade Paperback,"No more excuses for a sexless relationship. Here's a program that finally gets to the root of a silent epidemic.Andrew G. Marshall, Great Britain's...","","Non-Fiction, Health Communications Inc"
"",162978261,"=""9780957429765""",Have the Sex You Want,Andrew G. Marshall (162978132),eBook,"No more excuses for a sexless relationship. Here's a program that finally gets to the root of a silent epidemic.Andrew G. Marshall, Great Britain's...","","Non-Fiction, Health Communications Inc"
14,171432218,"=""9781627780261""",Never Say Never,"",Trade Paperback,Monogamy does NOT have to equal monotony and eroticist author Alison Tyler has made it her life's mission to make sure it never is with Never Say N...,"","Non-Fiction, Start Publishing LLC"
15,171431039,"=""9781627780407""",Kissing,Violet Blue (2117961870),Trade Paperback,"Kissing is an art form. A great kiss can stop traffic, start a five-alarm fire, and feel like Times Square on New Year's Eve. Get your smooch on wi...","","Non-Fiction, Start Publishing LLC"
16,169075549,"=""9781612432755""",Your Pleasure Map,Shanna Katz (169073575),Trade Paperback,Discover your true desires in the bedroom with this informative self-help guide and sex workbook for the ultimate in solo and couples' pleasure.EXP...,"","Non-Fiction, Ulysses Press"
17,169073991,"=""9781612432403""",Sex Position Coloring Book,Editors of Hollan Publishing (169074028),Trade Paperback,"Explore the amazing world of sexy playtime with what Chelsea Handler calls, ""a very funny coloring book,"" and Nerve.com says, ""the humor makes the ...","","Non-Fiction, Ulysses Press"
18,171433837,"=""9781573449649""",Bedded Bliss,"",Trade Paperback,Bedded Bliss: A Couple's Guide to Lust Ever After takes a peek behind the closed doors of married and committed couples to find out what makes long...,"","Non-Fiction, Start Publishing LLC"
19,172393940,"=""9781573449724""",Adventurous Couple's Guide to Sex Toys,Violet Blue (2117961870),Trade Paperback,"Feeling adventurous? In this witty and well-informed consumer guide, best-selling author and sex educator Violet Blue shows couples how to choose a...","","Non-Fiction, Start Publishing LLC"
20,100429146,"=""9781620550038""",Sex Mudras,Serge Villecroix (410052573),Trade Paperback,"Sacred gestures of the hands and body to energize the sexual organs, increase libido, enhance pleasure, and improve overall health  • Includes exer...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429146,"=""9781620551479""",Sex Mudras,Serge Villecroix (410052573),eBook,"Sacred gestures of the hands and body to energize the sexual organs, increase libido, enhance pleasure, and improve overall health  • Includes exer...","","Non-Fiction, Inner Traditions/Bear & Company"
