Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,154802536,"=""9781582707143""",12-Step Buddhist 10th Anniversary Edition,Darren Littlejohn (47868021),Trade Paperback,Rediscover the classic guide for recovery with this tenth anniversary edition “that transcends genres by seamlessly integrating the 12-Step approac...,"","Non fiction, Atria Books/Beyond Words"
"",154802536,"=""9781982115722""",12-Step Buddhist 10th Anniversary Edition,Darren Littlejohn (47868021),eBook,Rediscover the classic guide for recovery with this tenth anniversary edition “that transcends genres by seamlessly integrating the 12-Step approac...,"","Non fiction, Atria Books/Beyond Words"
9,456675364,"=""9781582705101""",Reform Your Inner Mean Girl,"Amy Ahlers (456675820), Christine Arylo (456675835)",Trade Paperback,Now you can stop your self-defeating thoughts and start loving yourself and feeling more confident using bestselling authors Christine Arylo and Am...,"","Book Club, Non fiction, Library, Women's Interest, Atria Books/Beyond Words"
"",456675364,"=""9781476779850""",Reform Your Inner Mean Girl,"Amy Ahlers (456675820), Christine Arylo (456675835)",eBook,Now you can stop your self-defeating thoughts and start loving yourself and feeling more confident using bestselling authors Christine Arylo and Am...,"","Book Club, Non fiction, Library, Women's Interest, Atria Books/Beyond Words"
10,49393850,"=""9781582707266""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),Trade Paperback,"The New York Times bestselling author, teacher, and speaker provides the next step beyond his immensely popular Notes from the Universe trilogy wit...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9780743582339""",Infinite Possibilities,Mike Dooley (44258035),Compact Disk,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9780743582346""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),Audio Download,"Includes a brand-new introduction read by Mike Dooley!The New York Times bestselling author, teacher, and speaker provides the next step beyond his...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9781439121474""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),eBook,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non fiction, Atria Books/Beyond Words"
11,151777503,"=""9781582707051""",Buddha's Wife,"Janet Surrey (407603473), Samuel Shem (407603535)",Trade Paperback,"As women’s spirituality continues to gain popularity, The Buddha’s Wife offers to a broad audience for the first time the intimate and profound sto...","","Summer Reading, Inspirational, Non fiction, Religious, Women's Interest, Atria Books/Beyond Words"
"",151777503,"=""9781476710198""",Buddha's Wife,"Janet Surrey (407603473), Samuel Shem (407603535)",eBook,"As women’s spirituality continues to gain popularity, The Buddha’s Wife offers to a broad audience for the first time the intimate and profound sto...","","Summer Reading, Inspirational, Non fiction, Religious, Women's Interest, Atria Books/Beyond Words"
12,44684988,"=""9781582707112""",New Science of Getting Rich,Wallace D. Wattles (44684996),Trade Paperback,"Straightforward and easy to understand, The Science of Getting Rich asserts that all of us -- no matter what our circumstances -- have the ability ...",Self Help/Personal Development,"Inspirational, Non fiction, Atria Books/Beyond Words"
"",44684988,"=""9780743572194""",Science of Getting Rich,Wallace D. Wattles (44684996),Audio Download,"Written nearly a century ago and recently rediscovered by Rhonda Byrne, creator of The Secret   Becoming rich is not a matter of environment or tal...",Self Help/Personal Development,"Inspirational, Non fiction, Atria Books/Beyond Words"
"",44684988,"=""9781416571629""",New Science of Getting Rich,Wallace D. Wattles (44684996),eBook,"Straightforward and easy to understand, The Science of Getting Rich asserts that all of us -- no matter what our circumstances -- have the ability ...",Self Help/Personal Development,"Inspirational, Non fiction, Atria Books/Beyond Words"
13,41126983,"=""9781582706856""",There's a Hole in My Sidewalk,Portia Nelson (41126984),Trade Paperback,Discover the beloved self-help classic featuring moving poems and insightful truisms “full of practical wisdom that will allow you to embrace and c...,"","Book Club, Gift Books, Inspirational, PBS Tie-In, Non fiction, Atria Books/Beyond Words"
"",41126983,"=""9781451686357""",There's a Hole in My Sidewalk,Portia Nelson (41126984),eBook,Discover the beloved self-help classic featuring moving poems and insightful truisms “full of practical wisdom that will allow you to embrace and c...,"","Book Club, Gift Books, Inspirational, PBS Tie-In, Non fiction, Atria Books/Beyond Words"
14,41127181,"=""9781582706900""",Believe to Achieve,Howard White (41127182),Trade Paperback,"Newly updated and expanded, this inspirational memoir by Nike executive Howard “H” White reveals the ultimate secrets for achieving professional an...",Self Help/Personal Development,"African-American, Inspirational, Non fiction, Atria Books/Beyond Words"
"",41127181,"=""9781439116784""",Believe to Achieve,Howard White (41127182),eBook,"Sometimes we need a hand to help us get to the gifts locked inside us. Believe to Achieve is that helping hand, daring readers of all ages to reach...",Self Help/Personal Development,"African-American, Inspirational, Non fiction, Atria Books/Beyond Words"
15,100476515,"=""9781582706665""",Messages from the Divine,Sara Wiseman (100476436),Trade Paperback,From the award-winning author of Writing the Divine comes a spiritual guidebook of attainable lessons and exercises to teach you how to engage in d...,"","Non fiction, Atria Books/Beyond Words"
"",100476515,"=""9781501188282""",Messages from the Divine,Sara Wiseman (100476436),eBook,From the award-winning author of Writing the Divine comes a spiritual guidebook of attainable lessons and exercises to teach you how to engage in d...,"","Non fiction, Atria Books/Beyond Words"
16,44685041,"=""9781582706672""",New Master Key System,Charles F. Haanel (44685044),Trade Paperback,Charles F. Haanel’s groundbreaking and timeless work returns in this modern interpretation. Reconnect with your utmost potential and discover that ...,MBS - General,"Non fiction, Atria Books/Beyond Words"
"",44685041,"=""9780743571975""",New Master Key System,Charles F. Haanel (44685044),Compact Disk,Charles F. Haanel’s groundbreaking and timeless work returns in this modern interpretation. Reconnect with your utmost potential and discover that ...,MBS - General,"Non fiction, Atria Books/Beyond Words"
"",44685041,"=""9780743571982""",Master Key System,Charles F. Haanel (44685044),Audio Download,Charles F. Haanel’s groundbreaking and timeless work returns in this modern interpretation. Reconnect with your utmost potential and discover that ...,MBS - General,"Non fiction, Atria Books/Beyond Words"
"",44685041,"=""9781416587668""",New Master Key System,Charles F. Haanel (44685044),eBook,Charles F. Haanel’s groundbreaking and timeless work returns in this modern interpretation. Reconnect with your utmost potential and discover that ...,MBS - General,"Non fiction, Atria Books/Beyond Words"
17,404308521,"=""9781582703893""",Stillpower,Garret Kramer (404309282),Trade Paperback,"Unlock the keys to happiness and freedom, fuel performance, and achieve excellence in sports and in life with the clarity of stillpower—finding the...","","Concepts, Golf, Baseball, Football, Inspirational, Non fiction, Atria Books/Beyond Words"
"",404308521,"=""9781451688696""",Stillpower,Garret Kramer (404309282),eBook,"Unlock the keys to happiness and freedom, fuel performance, and achieve excellence in sports and in life with the clarity of stillpower—finding the...","","Concepts, Golf, Baseball, Football, Inspirational, Non fiction, Atria Books/Beyond Words"
18,557194745,"=""9781582705866""",Heal Yourself--Heal the World,Deborah King (557194675),Trade Paperback,"Deborah King, spiritual leader and New York Times bestselling author of Be Your Own Shaman, inspires and teaches her proven method of LifeForce Ene...","","Concepts, Non fiction, Animals, Women's Interest, Atria Books/Beyond Words"
"",557194745,"=""9781501132063""",Heal Yourself--Heal the World,Deborah King (557194675),eBook,"Deborah King, spiritual leader and New York Times bestselling author of Be Your Own Shaman, inspires and teaches her proven method of LifeForce Ene...","","Concepts, Non fiction, Animals, Women's Interest, Atria Books/Beyond Words"
19,2140864726,"=""9781582706559""",De-Escalate,Douglas E. Noll (2140864640),Trade Paperback,"Written by award-winning author, highly experienced mediator, and co-founder of the Prison of Peace project, Douglas E. Noll, De-Escalate gives you...","","Non fiction, Atria Books/Beyond Words"
"",2140864726,"=""9781501176258""",De-Escalate,Douglas E. Noll (2140864640),eBook,"Written by award-winning author, highly experienced mediator, and co-founder of the Prison of Peace project, Douglas E. Noll, De-Escalate gives you...","","Non fiction, Atria Books/Beyond Words"
"",2140864726,"=""9781508245483""",De-Escalate,Douglas E. Noll (2140864640),Audio Download,"Written by award-winning author, highly experienced mediator, and co-founder of the Prison of Peace project, Douglas E. Noll, De-Escalate gives you...","","Non fiction, Atria Books/Beyond Words"
20,457723043,"=""9781582705194""",Body Intelligence,Joseph Cardillo (457723154),Trade Paperback,"*Chosen by Michael Strahan as required reading*From the holistic psychology expert and author of the mind-body-spirit classic Be Like Water, comes ...","","Concepts, Non fiction, Atria Books/Beyond Words"
"",457723043,"=""9781476782256""",Body Intelligence,Joseph Cardillo (457723154),eBook,"*Chosen by Michael Strahan as required reading*From the holistic psychology expert and author of the mind-body-spirit classic Be Like Water, comes ...","","Concepts, Non fiction, Atria Books/Beyond Words"
