Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,2137664356,"=""9781605505305""",Everything Divining the Future Book,Jenni Kosarin (2137664366),eBook,"The practice of divination can be traced back more than 30,000 years—and it is still practiced today. The Everything® Divining the Future Book blen...","","Non-Fiction, Adams Media"
7,2137664427,"=""9781605505558""",Everything Numerology Book,Ellae Elinwood (2137664437),eBook,How can the number six help soothe your spirit? Why does a person whose name begins with the letter U have such a warm smile? What do numbers tell ...,"","Non-Fiction, Adams Media"
8,41127276,"=""9781451643718""",Decoding Your Destiny,Carmen Harra (41127277),eBook,"Metaphysical intuitive Carmen Harra, PhD, has found that we all have an individual soul code. She reveals how to calculate your soul code so you ca...",MBS - General,"Non-Fiction, Atria Books/Beyond Words"
9,100441776,"=""9781594778865""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),eBook,"A revised edition of the definitive translation of the world’s most important book of divination  • More than 64,000 copies sold of the first editi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100441776,"=""9781594773853""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),Hardcover,A revised edition of the definitive translation of the world’s most important book of divination  • The first English translation from within the t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441776,"=""9781594773860""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),Trade Paperback,A revised edition of the definitive translation of the world’s most important book of divination  • The first English translation from within the t...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,207293651,"=""9798887620695""",Secret Code on Your Hands,Vernon Mahabal (2116882456),eBook,"When properly understood, the human hand is an unsurpassed tool for character and emotional analysis. The Secret Code on Your Hands is a captivatin...",MBS - General,"Non-Fiction, Mandala Publishing"
"",207293651,"=""9781601090041""",Secret Code on Your Hands,Vernon Mahabal (2116882456),Trade Paperback,"When properly understood, the human hand is an unsurpassed tool for character and emotional analysis. The Secret Code on Your Hands is a captivatin...",MBS - General,"Non-Fiction, Mandala Publishing"
11,41127221,"=""9781416565437""",Ocean Oracle,Michelle Hanson (41127222),eBook,"Everyone remembers spending a day at the beach as a child collecting seashells, but what if those seashells were more than just pretty objects? Wha...","Mind, Body, Spirit","Non-Fiction, Atria Books/Beyond Words"
12,100430700,"=""9781594775567""",World Dream Book,Sarvananda Bluestone (460361436),eBook,A unique self-help guide to dream interpretation using techniques and icons from cultures around the world. • Challenges the assumption that all sy...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100430700,"=""9780892819027""",World Dream Book,Sarvananda Bluestone (460361436),Trade Paperback,A unique self-help guide to dream interpretation using techniques and icons from cultures around the world. • Challenges the assumption that all sy...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,100433378,"=""9781620554937""",Divining Heart,"Patricia C. Wright (410047643), Richard D. Wright (410047210)",eBook,"Building on the principles and practices presented in The Divining Mind (Richard Wright's first book on dowsing, coauthored by T. Edward Ross II), ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100433378,"=""9780892814237""",Divining Heart,"Patricia C. Wright (410047643), Richard D. Wright (410047210)",Trade Paperback,"Building on the principles and practices presented in The Divining Mind (Richard Wright's first book on dowsing, coauthored by T. Edward Ross II), ...","","Non-Fiction, Inner Traditions/Bear & Company"
14,100433393,"=""9781620554708""",Divining Mind,"T. E. Ross (410047208), Richard D. Wright (410047210)",eBook,"The art of divining, or dowsing, has for years been cloaked in mystery and superstition. Recognized by some as a means of finding water and mineral...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100433393,"=""9780892812639""",Divining Mind,"T. E. Ross (410047208), Richard D. Wright (410047210)",Trade Paperback,"The art of divining, or dowsing, has for years been cloaked in mystery and superstition. Recognized by some as a means of finding water and mineral...","","Non-Fiction, Inner Traditions/Bear & Company"
15,410046957,"=""9780892811571""",Pendulum Power,"Greg Nielsen (410046811), Joseph Polansky (410046960)",Trade Paperback,"The power of the pendulum has been valued since ancient times for its ability to discover treasure, advise in love, locate the lost, and divine the...","Mind, Body, Spirit","Non-Fiction, Inner Traditions/Bear & Company"
16,100440183,"=""9781594776267""",Study of Numbers,R. A. Schwaller de Lubicz (410046664),eBook,"We lack direct consciousness of Space and Time. We can know of them only indirectly by mass, force, and energy, and by the intermediary of phenomen...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100440183,"=""9780892811120""",Study of Numbers,R. A. Schwaller de Lubicz (410046664),Trade Paperback,"We lack direct consciousness of Space and Time. We can know of them only indirectly by mass, force, and energy, and by the intermediary of phenomen...","","Non-Fiction, Inner Traditions/Bear & Company"
