Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,179262524,"=""9781398504806""",Making of a Man (and why we're so afraid to talk about it),Obioma Ugoala (179262487),eBook,A POWERFUL MEMOIR AND MANIFESTO CHALLENGING WHAT IT MEANS TO BE A BLACK MAN IN BRITAIN “A blisteringly honest take on contemporary Britishness that...,"","Non fiction, Scribner UK"
"",179262524,"=""9781398512689""",Making of a Man (and why we're so afraid to talk about it),Obioma Ugoala (179262487),Audio Download,A POWERFUL MEMOIR AND MANIFESTO CHALLENGING WHAT IT MEANS TO BE A BLACK MAN IN BRITAIN “A blisteringly honest take on contemporary Britishness that...,"","Non fiction, Scribner UK"
7,191193921,"=""9781922615756""",Finding Marjorie King,"Jennifer Durrant (191253000), Cheryl Rogers (191253012)",eBook,"Who was Marjorie King?  Her daughter, Jennifer, needed to know. Why did her beautiful, funny, shy mother never speak about her past? Where was her ...","","Non fiction, Big Sky Publishing"
8,187953972,"=""9781637630297""",How to Rally,Richard Ader (187954011),Hardcover,"No matter what you are trying to overcome, How to Rally can serve as a master class in harnessing what you need to build back your life.Richard Ade...","","Non fiction, Forefront Books"
"",187953972,"=""9781637630303""",How to Rally,Richard Ader (187954011),eBook,"No matter what you are trying to overcome, How to Rally can serve as a master class in harnessing what you need to build back your life.Richard Ade...","","Non fiction, Forefront Books"
9,175226290,"=""9781760857554""",Ciao Bella!,Kate Langbroek (143525738),eBook,"Kate Langbroek’s deliciously funny and inspiring memoir about moving to Italy with her family to seek la dolce vita.  ‘A wonderful story, beautiful...","","Non fiction, Simon & Schuster Australia"
"",175226290,"=""9781760857561""",Ciao Bella!,Kate Langbroek (143525738),Audio Download,Kate Langbroek’s deliciously funny and inspiring memoir about moving to Italy with her family to seek la dolce vita. Now including new bonus conten...,"","Non fiction, Simon & Schuster Australia"
10,165166973,"=""9781982136222""",Tom Seaver,Bill Madden (165166677),Trade Paperback,"An authoritative, “must-read” (Keith Hernandez) biography of Hall of Fame pitching legend Tom Seaver, still the greatest player ever to wear a Mets...","","Non fiction, Simon & Schuster"
"",165166973,"=""9781797120508""",Tom Seaver,Bill Madden (165166677),Audio Download,"An authoritative, “must-read” (Keith Hernandez) biography of Hall of Fame pitching legend Tom Seaver, still the greatest player ever to wear a Mets...","","Non fiction, Simon & Schuster"
"",165166973,"=""9781982136215""",Tom Seaver,Bill Madden (165166677),eBook,"An authoritative, “must-read” (Keith Hernandez) biography of Hall of Fame pitching legend Tom Seaver, still the greatest player ever to wear a Mets...","","Non fiction, Simon & Schuster"
11,182302594,"=""9781398504752""",Appetite,Ed Balls (182302552),eBook,‘Delightfully different’ – Delia Smith   Ed Balls was just three weeks old when he tried his first meal: pureed roast beef and Yorkshire pudding. W...,"","Non fiction, Gallery UK"
"",182302594,"=""9781398507029""",Appetite,Ed Balls (182302552),Audio Download,‘Delightfully different’ – Delia Smith   Ed Balls was just three weeks old when he tried his first meal: pureed roast beef and Yorkshire pudding. W...,"","Non fiction, Gallery UK"
12,185018779,"=""9788195057153""",Policymaker's Journal,Kaushik Basu (185018411),eBook,"This book charts the course of Kaushik Basu’s career over seven years, as he moved out of the cloisters of academe to the frenetic world of policym...","","Non fiction, S&S India"
13,171310174,"=""9781982151256""",Melania and Me,Stephanie Winston Wolkoff (178596870),Trade Paperback,"#1 NEW YORK TIMES BESTSELLER What Melania wants, Melania gets.The former director of special events at Vogue and producer of nine legendary Met Gal...","","Current Events, Pop Culture, Non fiction, Celebrity, Rich & Wealthy, Memoir, Politics, Gallery Books"
"",171310174,"=""9781797113838""",Melania and Me,Stephanie Winston Wolkoff (178596870),Audio Download,"#1 NEW YORK TIMES BESTSELLER What Melania wants, Melania gets.The former director of special events at Vogue and producer of nine legendary Met Gal...","","Current Events, Pop Culture, Non fiction, Celebrity, Rich & Wealthy, Memoir, Politics, Gallery Books"
"",171310174,"=""9781982151263""",Melania and Me,Stephanie Winston Wolkoff (178596870),eBook,"#1 NEW YORK TIMES BESTSELLER What Melania wants, Melania gets.The former director of special events at Vogue and producer of nine legendary Met Gal...","","Current Events, Pop Culture, Non fiction, Celebrity, Rich & Wealthy, Memoir, Politics, Gallery Books"
14,182623430,"=""9789386797896""",Guru Dutt: An Unfinished Story,Yasser Usman (182623328),eBook,Guru Dutt’s filmography has some names which have long been considered as some of the best films to have ever been made in India. His masterpiece P...,"","Non fiction, S&S India"
15,182623821,"=""9788194752097""",A Forgotten Ambassador in Cairo,N.S. Vinodh (182623773),eBook,"Amongst the multitude of tombs in the City of the Dead in Cairo, there lies buried a lone Indian — a scholar, writer, debonair statesman and a lead...","","Non fiction, S&S India"
16,172273497,"=""9781643135922""",Louis XIV,Josephine Wilkinson (172273531),Trade Paperback,"An intelligent, authoritative, and often surprising biography of the most famous of French monarchs, by an acclaimed biographer and historian.This ...","","Non fiction, Pegasus Books"
"",172273497,"=""9781643130156""",Louis XIV,Josephine Wilkinson (172273531),Hardcover,"An intelligent, authoritative, and often surprising biography of the most famous of French monarchs, by an acclaimed biographer and historian.This ...","","Non fiction, Pegasus Books"
"",172273497,"=""9781643131054""",Louis XIV,Josephine Wilkinson (172273531),eBook,This stylish and incisive narrative presents readers with a fresh perspective on one of the most fascinating kings in European history. Louis XIV’s...,"","Non fiction, Pegasus Books"
17,174833669,"=""9781982160302""",Big Freedia,"Big Freedia (483004837), Nicole Balin (514694134)",Trade Paperback,"From the eponymous star of one of the most popular reality shows in Fuse’s history, this no-holds-barred memoir and “snappily dictated story of inv...","","Non fiction, Gallery Books"
"",174833669,"=""9781501101250""",Big Freedia,"Big Freedia (483004837), Nicole Balin (514694134)",eBook,"From the eponymous star of one of the most popular reality shows in Fuse’s history, this no-holds-barred memoir and “snappily dictated story of inv...","","Non fiction, Gallery Books"
18,173997528,"=""9781471196775""",We Still Have Words,"Georges Salines (173996750), Azdyne Amimour (173996772)",eBook,"'A powerful, inspiring book' ObserverGeorges Salines lost his daughter Lola in the attack on the Bataclan Theatre in Paris on 13th November 2015. A...","","Non fiction, Scribner UK"
"",173997528,"=""9781398502352""",We Still Have Words,"Georges Salines (173996750), Azdyne Amimour (173996772)",Audio Download,Georges Salines lost his daughter Lola in the attack on the Bataclan Theatre in Paris on 13th November 2015.  Azdyne Amimour lost his son.  Both we...,"","Non fiction, Scribner UK"
19,175191186,"=""9781760857516""",Belief,"Marlion Pickett (175190932), Dave Warner (177331731)",eBook,From prison to premiership glory; this is Marlion Pickett’s extraordinary story. It’s the third quarter in the biggest game of the season. A young ...,"","Non fiction, Simon & Schuster Australia"
"",175191186,"=""9781760857523""",Belief,"Marlion Pickett (175190932), Dave Warner (177331731)",Audio Download,From prison to premiership glory; this is Marlion Pickett’s extraordinary story. It’s the third quarter in the biggest game of the season. A young ...,"","Non fiction, Simon & Schuster Australia"
20,177839865,"=""9781797119229""",Trust,Pete Buttigieg (178579648),Audio Download,Pete Buttigieg demonstrates how a breakdown of trust is central to our nation’s current predicament—and how our future depends on finding ways to i...,"","Non fiction, Simon & Schuster Audio"
"",177839865,"=""9781797119212""",Trust,Pete Buttigieg (178579648),Compact Disk,Pete Buttigieg demonstrates how a breakdown of trust is central to our nation’s current predicament—and how our future depends on finding ways to i...,"","Non fiction, Simon & Schuster Audio"
