Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",156213645,"=""9781644110072""",Sacred Herbs of Samhain,Ellen Evert Hopman (410047891),Audio Download,"A practical guide to using the sacred herbs of Samhain for healing, divination, purification, protection, magic, and as tools for contacting the Sp...","","Non fiction, Inner Traditions/Bear & Company"
8,100432950,"=""9781620552650""",Druid's Handbook to the Spiritual Power of Plants,Jon G. Hughes (410049410),Trade Paperback,"A practical guide to creating plant extracts, essences, and complexes for use in Druidic sex magic rituals  • Explores the identification, harvesti...","","Non fiction, Inner Traditions/Bear & Company"
"",100432950,"=""9781620552667""",Druid's Handbook to the Spiritual Power of Plants,Jon G. Hughes (410049410),eBook,"A practical guide to creating plant extracts, essences, and complexes for use in Druidic sex magic rituals  • Explores the identification, harvesti...","","Non fiction, Inner Traditions/Bear & Company"
9,100432999,"=""9781620551912""",Grail Alchemy,Mara Freeman (412397061),Trade Paperback,An experiential guide to the spiritual path of the Holy Grail  • Traces the evolution of the Holy Grail from the sacred vessel of the Celtic goddes...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432999,"=""9781620551929""",Grail Alchemy,Mara Freeman (412397061),eBook,An experiential guide to the spiritual path of the Holy Grail  • Traces the evolution of the Holy Grail from the sacred vessel of the Celtic goddes...,"","Non fiction, Inner Traditions/Bear & Company"
10,100429178,"=""9781620552025""",Sexual Practices of the Druids,Jon G. Hughes (410049410),Trade Paperback,A step-by-step guide to the ancient tradition of sex magic as practiced by generations of Celtic Druids  • Details a wide range of sex magic ritual...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429178,"=""9781620552032""",Sexual Practices of the Druids,Jon G. Hughes (410049410),eBook,A step-by-step guide to the ancient tradition of sex magic as practiced by generations of Celtic Druids  • Details a wide range of sex magic ritual...,"","Non fiction, Inner Traditions/Bear & Company"
11,100432621,"=""9781594772306""",Druid's Herbal of Sacred Tree Medicine,Ellen Evert Hopman (410047891),Trade Paperback,"An in-depth look at the history, herbal uses, and spiritual aspects of the sacred trees in the ancient Celtic Ogham Tree Alphabet • Details the 20 ...","","Non fiction, Inner Traditions/Bear & Company"
"",100432621,"=""9781594777240""",Druid's Herbal of Sacred Tree Medicine,Ellen Evert Hopman (410047891),eBook,"An in-depth look at the history, herbal uses, and spiritual aspects of the sacred trees in the ancient Celtic Ogham Tree Alphabet • Details the 20 ...","","Non fiction, Inner Traditions/Bear & Company"
12,410049458,"=""9780892819195""",Ogam: The Celtic Oracle of the Trees,Paul Rhys Mountfort (410046779),Trade Paperback,"A comprehensive and practical guide to the ancient oracle based on the alphabet of the Druids. • Describes the symbolism and mythology of the 20 ""t...","","Non fiction, Inner Traditions/Bear & Company"
13,410049246,"=""9780892818679""",Pagan Book of Days,Nigel Pennick (410049249),Trade Paperback,• A daybook containing information about rituals and celebrations that have for centuries been associated with the changing seasons of the year. • ...,"","Non fiction, Inner Traditions/Bear & Company"
14,410047478,"=""9780892813575""",Women in Celtic Myth,Moyra Caldecott (410047481),Trade Paperback,"In Celtic myth, the mixture of wise spiritual teaching and dramatic imagery creates new, potent, and disturbing visions. This selection of eleven s...","","Non fiction, Inner Traditions/Bear & Company"
