Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",175687803,"=""9781982164430""",Eternal Audience of One,Rémy Ngamije (175687434),Trade Paperback,"“Meet the future of African literature” (Mukoma Wa Ngugi, author of Nairobi Heat) with this “gorgeous, wildly funny, and, above all, profoundly mov...","","Fiction, Literary, International, African, Colonization, Immigration, Gallery/Scout Press"
7,168757199,"=""9781982144852""",Mission House,Carys Davies (2141190831),eBook,The Sunday Times (London) Novel of the Year “Luminous…a writer to watch—and to savor.” —Oprah Daily  From the award-winning author of West and The ...,"","Fiction, Scribner"
"",168757199,"=""9781797121284""",Mission House,Carys Davies (2141190831),Audio Download,The Sunday Times (London) Novel of the Year “Luminous…a writer to watch—and to savor.” —Oprah Daily  From the award-winning author of West and The ...,"","Fiction, Scribner"
"",168757199,"=""9781982144838""",Mission House,Carys Davies (2141190831),Hardcover,The Sunday Times (London) 2020 Novel of the Year “Luminous…a writer to watch—and to savor.” —Oprah Daily From the award-winning author of West and ...,"","Fiction, Scribner"
"",168757199,"=""9781982144845""",Mission House,Carys Davies (2141190831),Trade Paperback,The Sunday Times (London) Novel of the Year “Luminous…a writer to watch—and to savor.” —Oprah Daily  From the award-winning author of West and The ...,"","Fiction, Scribner"
8,166545043,"=""9781982140182""",Final Revival of Opal & Nev,Dawnie Walton (166544949),eBook,"An electrifying novel about the meteoric rise of an iconic interracial rock duo in the 1970s, their sensational breakup, and the dark secrets unear...","","Fiction, Simon & Schuster"
"",166545043,"=""9781797118505""",Final Revival of Opal & Nev,Dawnie Walton (166544949),Audio Download,"2022 FICTION AUDIE AWARD WINNER!An electrifying novel about the meteoric rise of an iconic interracial rock duo in the 1970s, their sensational bre...","","Fiction, Simon & Schuster"
"",166545043,"=""9781982140168""",Final Revival of Opal & Nev,Dawnie Walton (166544949),Hardcover,"An electrifying novel about the meteoric rise of an iconic interracial rock duo in the 1970s, their sensational breakup, and the dark secrets unear...","","Fiction, Simon & Schuster"
"",166545043,"=""9781982140175""",Final Revival of Opal & Nev,Dawnie Walton (166544949),Trade Paperback,"An electrifying novel about the meteoric rise of an iconic interracial rock duo in the 1970s, their sensational breakup, and the dark secrets unear...","","Fiction, Simon & Schuster"
9,184773521,"=""9781643138244""",Learwife,J. R. Thorpe (184027833),eBook,"Inspired by Shakespeare's King Lear, this breathtaking debut novel tells the story of the most famous woman ever written out of literary history.""I...","","Fiction, Pegasus Books"
10,165673942,"=""9781982137069""",Against the Loveless World,Susan Abulhawa (165673902),eBook,2020 Palestine Book Awards Winner 2021 Aspen Words Literary Prize Finalist  “Susan Abulhawa possesses the heart of a warrior; she looks into the da...,"","Fiction, Atria Books"
"",165673942,"=""9781797111179""",Against the Loveless World,Susan Abulhawa (165673902),Audio Download,2020 Palestine Book Awards Winner 2021 Aspen Words Literary Prize Finalist  “Susan Abulhawa possesses the heart of a warrior; she looks into the da...,"","Fiction, Atria Books"
"",165673942,"=""9781982137045""",Against the Loveless World,Susan Abulhawa (165673902),Trade Paperback,2020 Palestine Book Awards Winner 2021 Aspen Words Literary Prize Finalist  “Susan Abulhawa possesses the heart of a warrior; she looks into the da...,"","Fiction, Atria Books"
11,186366443,"=""9780861540457""",Dust Never Settles,Karina Lickorish Quinn (186366478),eBook,"Sweeping from the bustling beaches of contemporary Lima to local ceviche bars crammed with fishermen, music and folklore; from the rise and fall of...","","Fiction, Oneworld Publications"
12,188544034,"=""9781623710880""",Praise for the Women of the Family,Mahmoud Shukair (188544069),eBook,"Shortlisted for the International Prize for Arabic Fiction 2016. In the wake of resettlement from the desert to the hills overlooking Jerusalem, ag...","","Fiction, Interlink Publishing Group Inc"
"",188544034,"=""9781623719845""",Praise for the Women of the Family,Mahmoud Shukair (188544069),Trade Paperback,"Shortlisted for the International Prize for Arabic Fiction 2016. In the wake of resettlement from the desert to the hills overlooking Jerusalem, ag...","","Fiction, Interlink Publishing Group Inc"
13,188544348,"=""9781623710927""",When All Else Fails,Rayyan Al-Shawaf (188544383),eBook,"A darkly humorous saga set in post-9/11 America and the Middle East When All Else Fails begins on September 12th, 2001. It is the story of Hunayn, ...","","Fiction, Interlink Publishing Group Inc"
"",188544348,"=""9781623719777""",When All Else Fails,Rayyan Al-Shawaf (188544383),Trade Paperback,"A darkly humorous saga set in post-9/11 America and the Middle East  When All Else Fails begins on September 12th, 2001. It is the story of Hunayn,...","","Fiction, Interlink Publishing Group Inc"
14,172791051,"=""9781982155575""",Cuyahoga,Pete Beatty (172790917),eBook,"Longlisted for the PEN/Hemingway Award for Debut Novel “Cuyahoga is tragic and comic, hilarious and inventive—a 19th-century legend for 21st-centur...","","Fiction, Scribner"
"",172791051,"=""9781797114743""",Cuyahoga,Pete Beatty (172790917),Audio Download,"Longlisted for the PEN/Hemingway Award for Debut Novel “Cuyahoga is tragic and comic, hilarious and inventive—a 19th-century legend for 21st-centur...","","Fiction, Scribner"
"",172791051,"=""9781982155551""",Cuyahoga,Pete Beatty (172790917),Hardcover,*Longlisted for the PEN/Hemingway Award * One of The Millions and BuzzFeed’s Most Anticipated Books * A spectacularly inventive debut novel that re...,"","Fiction, Scribner"
"",172791051,"=""9781982155568""",Cuyahoga,Pete Beatty (172790917),Trade Paperback,"Longlisted for the PEN/Hemingway Award for Debut Novel “Cuyahoga is tragic and comic, hilarious and inventive—a 19th-century legend for 21st-centur...","","Fiction, Scribner"
15,142934772,"=""9781501174520""",Storm,Arif Anwar (2139685427),eBook,"From an immensely talented new voice in international fiction, this “fascinating, ambitious” (The New York Times Book Review) and epic novel seamle...","","Fiction, Atria Books"
"",142934772,"=""9781501174513""",Storm,Arif Anwar (2139685427),Trade Paperback,"From an immensely talented new voice in international fiction, this “fascinating, ambitious” (The New York Times Book Review) and epic novel seamle...","","Fiction, Atria Books"
"",142934772,"=""9781508257585""",Storm,Arif Anwar (2139685427),Audio Download,"From an immensely talented new voice in international fiction, this “fascinating, ambitious” (The New York Times Book Review) and epic novel seamle...","","Fiction, Atria Books"
16,160638159,"=""9781982128937""",One Year of Ugly,Caroline Mackenzie (160637957),eBook,A “sparkling account” (Publishers Weekly) of the uproarious adventures that befall the Palacio family during their disastrous illegal residence in ...,"","Fiction, Simon & Schuster"
"",160638159,"=""9781797110035""",One Year of Ugly,Caroline Mackenzie (160637957),Audio Download,A “sparkling account” (Publishers Weekly) of the uproarious adventures that befall the Palacio family during their disastrous illegal residence in ...,"","Fiction, Simon & Schuster"
"",160638159,"=""9781982128920""",One Year of Ugly,Caroline Mackenzie (160637957),Trade Paperback,A “sparkling account” (Publishers Weekly) of the uproarious adventures that befall the Palacio family during their disastrous illegal residence in ...,"","Fiction, Simon & Schuster"
17,182396457,"=""9781982179540""",Sarah Phillips,Andrea Lee (166001010),eBook,Discover the acclaimed author of Red Island House Andrea Lee’s first novel—a coming-of-age classic that follows a young Black woman through her mid...,"","Fiction, Scribner"
18,158425539,"=""9781982127312""",Amnesty,Aravind Adiga (45715033),eBook,"An “urgent and significant book [that] speaks to our times” (The New York Times Book Review) from the bestselling, Man Booker Prize–winning author ...","","Fiction, Literary, International, Multicultural, Scribner"
"",158425539,"=""9781797100852""",Amnesty,Aravind Adiga (45715033),Audio Download,"An “urgent and significant book [that] speaks to our times” (The New York Times Book Review) from the bestselling, Man Booker Prize–winning author ...","","Fiction, Literary, International, Multicultural, Scribner"
"",158425539,"=""9781982127244""",Amnesty,Aravind Adiga (45715033),Hardcover,"A riveting, suspenseful, and exuberant novel from the bestselling, Man Booker Prize–winning author of The White Tiger and Selection Day about a you...","","Fiction, Literary, International, Multicultural, Scribner"
"",158425539,"=""9781982127305""",Amnesty,Aravind Adiga (45715033),Trade Paperback,"An “urgent and significant book [that] speaks to our times” (The New York Times Book Review) from the bestselling, Man Booker Prize–winning author ...","","Fiction, Literary, International, Multicultural, Scribner"
19,155564136,"=""9781982117450""",These Ghosts Are Family,Maisy Card (155564110),eBook,"PEN/Hemingway Award For Debut Novel Finalist​ Shortlisted for the 2020 Center for Fiction First Novel Prize A “rich, ambitious debut novel” (The Ne...","","Fiction, Simon & Schuster"
"",155564136,"=""9781797103891""",These Ghosts are Family,Maisy Card (155564110),Audio Download,"PEN/Hemingway Award For Debut Novel Finalist​ Shortlisted for the 2020 Center for Fiction First Novel Prize A “rich, ambitious debut novel” (The Ne...","","Fiction, Simon & Schuster"
"",155564136,"=""9781982117443""",These Ghosts Are Family,Maisy Card (155564110),Trade Paperback,"PEN/Hemingway Award For Debut Novel Finalist​ Shortlisted for the 2020 Center for Fiction First Novel Prize A “rich, ambitious debut novel” (The Ne...","","Fiction, Simon & Schuster"
20,167493078,"=""9781786070364""",Solovyov and Larionov,Eugene Vodolazkin (167493117),eBook,"'THE MOST IMPORTANT LIVING RUSSIAN WRITER' New Yorker  A groundbreaking and gripping literary detective novel set in Soviet-era Russia, from the aw...","","Fiction, Oneworld Publications"
"",167493078,"=""9781786076090""",Solovyov and Larionov,Eugene Vodolazkin (167493117),Trade Paperback,"'THE MOST IMPORTANT LIVING RUSSIAN WRITER' New Yorker  A groundbreaking and gripping literary detective novel set in Soviet-era Russia, from the aw...","","Fiction, Oneworld Publications"
