Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,167555136,"=""9781982164164""","Mitch, Please!",Matt Jones (167554778),Trade Paperback,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non-Fiction, Simon & Schuster"
"",167555136,"=""9781797106755""","Mitch, Please!",Matt Jones (167554778),Audio Download,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non-Fiction, Simon & Schuster"
"",167555136,"=""9781982142056""","Mitch, Please!",Matt Jones (167554778),eBook,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non-Fiction, Simon & Schuster"
11,175211218,"=""9781684511372""",Donald and the Fake News,Eric Metaxas (147488212),Fixed Layout eBook,"After Donald the Caveman drained the Swamp and built the Wall, everyone was happy! Everyone, that is, except the freedom-haters who called themselv...","",Skyhorse Publishing
12,169903419,"=""9781524859503""",LEWSER!,G. B. Trudeau (454345703),Trade Paperback,"A mirthful and merciless skewering of the Trump administration from the senior statesman of political cartooning, Garry Trudeau.From the Pulitzer P...","","Non-Fiction, Andrews McMeel Publishing"
13,167703799,"=""9781982142254""",2020 Democratic Presidential Candidates Coloring and Activity Book,Sonya Saturday (167703731),Trade Paperback,"Congratulations, America—it’s election season again! Try to enjoy it with this highly entertaining coloring and activity book featuring (almost!) a...","","Non-Fiction, S&S/Simon Element"
14,188559072,"=""9781623719562""",This is the End,Patrick Chappatte (188559109),Trade Paperback,"“To many Americans, every day was anguish, and the only salve for our pain was Chappatte’s cartoons. They could help us come to terms with what was...","","Non-Fiction, Interlink Publishing Group Inc"
15,100291147,"=""9781501187292""",Chapo Guide to Revolution,"Chapo Trap House (100290981), Felix Biederman (152225573), Matt Christman (152225599), Brendan James (152225609), Will Menaker (152225771), Virgil Texas (152225635)",Trade Paperback,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non-Fiction, Entertainment, Politicians, Comedy, Satire, Politics, Atria Books"
"",100291147,"=""9781501187308""",Chapo Guide to Revolution,"Chapo Trap House (100290981), Felix Biederman (152225573), Matt Christman (152225599), Brendan James (152225609), Will Menaker (152225771), Virgil Texas (152225635)",eBook,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non-Fiction, Entertainment, Politicians, Comedy, Satire, Politics, Atria Books"
"",100291147,"=""9781508263265""",Chapo Guide to Revolution,"Chapo Trap House (100290981), Felix Biederman (152225573), Matt Christman (152225599), Brendan James (152225609), Will Menaker (152225771), Virgil Texas (152225635)",Audio Download,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non-Fiction, Entertainment, Politicians, Comedy, Satire, Politics, Atria Books"
16,100225340,"=""9781501183676""",Ship of Fools,Tucker Carlson (100224653),Trade Paperback,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Politicians, Free Press"
"",100225340,"=""9781501183669""",Ship of Fools,Tucker Carlson (100224653),Hardcover,#1 NEW YORK TIMES BESTSELLER The popular FOX News star of Tucker Carlson Tonight offers his signature fearless and funny political commentary on ho...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Politicians, Free Press"
"",100225340,"=""9781501183683""",Ship of Fools,Tucker Carlson (100224653),eBook,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Politicians, Free Press"
"",100225340,"=""9781508246350""",Ship of Fools,Tucker Carlson (100224653),Compact Disk,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Politicians, Free Press"
"",100225340,"=""9781508246367""",Ship of Fools,Tucker Carlson (100224653),Audio Download,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Politicians, Free Press"
17,166051653,"=""9781684510320""",Donald Builds the Wall,Eric Metaxas (147488212),Fixed Layout eBook,This hilarious follow-up to 2018's Donald Drains the Swamp continues the story of Donald the Caveman—inspired by you-know-who—as he works tirelessl...,"",Skyhorse Publishing
18,157822180,"=""9781982123697""",Trudeau on Trudeau,Ian Ferguson (157821831),eBook,"The bestselling satirical book that takes you on a hilarious journey through the mind of the part-time snowboarding instructor, drama teacher, and ...","","Pop Culture, Non-Fiction, Canadian, Politicians, Comedy, Politics, Simon & Schuster"
19,158676881,"=""9781499809480""",Trump's Ten Little Monkeys,Anonymous (159847716),Hardcover,"A hilarious and beautifully drawn look inside the Trump White House. Ten little political monkeys are jumping on the bed! One by one, they bump the...","","Non-Fiction, little bee books"
20,156934403,"=""9781982121082""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Hardcover,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non-Fiction, Simon & Schuster"
"",156934403,"=""9781508285816""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Audio Download,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non-Fiction, Simon & Schuster"
"",156934403,"=""9781982121198""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Fixed Layout eBook,100% of The Late Show’s proceeds from this book go to hurricane relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurr...,"","Non-Fiction, Simon & Schuster"
