Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,2111974276,"=""9781608874965""",Austin City Limits,Tracey Laird (2111974290),Hardcover,"Honored as a “historic rock and roll landmark” by the Rock and Roll Hall of Fame and Museum, Austin City Limits is the longest-running popular musi...","","Non fiction, Insight Editions"
12,2111923531,"=""9781608874859""",Reggae Scrapbook,Roger Steffens (2111923545),Trade Paperback,Guiding us on this colorful book-length journey is one of the men who introduced reggae to America and helped rock the world with its syncopated be...,"","Non fiction, Insight Editions"
"",2111923531,"=""9781933784236""",Reggae Scrapbook,Roger Steffens (2111923545),Hardcover,From its birth in the vibrant Kingston ghettos of Jamaica through its phenomenal popularity in the 1970s to its iconic standing in today’s global c...,"","Non fiction, Insight Editions"
13,2111970207,"=""9781608875498""",Kurt Cobain,"Brett Morgen (2111970221), Richard Bienstock (2111972699)",Hardcover,"Kurt Cobain, legendary lead singer, guitarist, and songwriter of Nirvana, “the flagship band of Generation X,” remains an object of reverence and f...",Entertainment,"Non fiction, Insight Editions"
14,2111971808,"=""9781608874798""",House of Cash,John Carter Cash (2111971686),Trade Paperback,"In this insightful biography, John Carter Cash paints a very personal portrait of his father’s rich inner life, exploring Johnny Cash’s creative sp...","","Non fiction, Insight Editions"
"",2111971808,"=""9781608870288""",House of Cash,John Carter Cash (2111971686),Hardcover,"House of Cash is the intimate story of the Man in Black as only his son and namesake John Carter Cash could tell, full of never-before-published me...","","Non fiction, Insight Editions"
15,2111923416,"=""9781608870295""",John Lennon,Scott Gutterman (2111973721),Hardcover,"The definitive collection of John Lennon’s artwork, spanning his early childhood to his untimely death in 1980.Over the course of John Lennon’s car...","","Non fiction, Insight Editions"
16,2111973940,"=""9781608874743""",Live Dead,"",Hardcover,"A stunning, 224-page, hardcover coffee-table book spanning almost forty years of epic Grateful Dead photos and stories by Bob Minkin.Live Dead is a...","","Non fiction, Insight Editions"
17,2111972321,"=""9781608873159""",This Is Country,Lisa Lee (2111972335),Hardcover,A celebration of five decades of country music magic with all the stars and legendary entertainers who brought the beloved Academy of Country Music...,"","Non fiction, Insight Editions"
18,2111971854,"=""9781608872244""",Keeping Time,Jon Pareles (2111971868),Hardcover,"From journalist and Grammy®-nominated music producer Leo Sacks, and New York Times chief popular music critic Jon Pareles, Keeping Time places Huns...","","Non fiction, Insight Editions"
19,2111972739,"=""9781608872008""",Whitney Houston,Narada Michael Walden (2111972753),Hardcover,"Whitney Houston’s voice. A voice of raw power and angelic sweetness, tremendous range, and incredible control. When the world first heard it back i...","","Non fiction, Insight Editions"
20,2111971120,"=""9781608871322""",Rolling Stones 50x20,Chris Murray (2111970770),Hardcover,Rolling Stones 50 x 20 celebrates the remarkable fifty-year career of “The World’s Greatest Rock ’n’ Roll Band” with images captured by twenty of t...,"","Non fiction, Insight Editions"
